value,supA,supB,supAB,condBA,condAB,string
0.358902459743251,16,82,13,0.158536585365854,0.8125,dbo:Religious in c_e and 'and saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.347585068028066,431,224,108,0.482142857142857,0.250580046403712,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influenced, e) in G
0.345398474293878,23,82,15,0.182926829268293,0.652173913043478,dbo:Religious in c_e and 'and saint' in l_e => exists s : (s, dbp:guru, e) in G
0.342997170285018,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.342997170285018,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:students, e) in G
0.342159569107321,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.342159569107321,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.342111210363027,173,242,70,0.289256198347107,0.404624277456647,dbo:Religious in c_e and 'بن' in l_e => exists s : (s, dbp:influences, e) in G
0.337474278855276,180,82,41,0.5,0.227777777777778,dbo:Religious in c_e and 'Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.336717514850737,18,49,10,0.204081632653061,0.555555555555556,dbo:Religious in c_e and 'al-Husayni' in l_e => exists s : (s, dbp:children, e) in G
0.33454530362288,584,224,121,0.540178571428571,0.207191780821918,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influenced, e) in G
0.334323924917866,21,72,13,0.180555555555556,0.619047619047619,dbo:Religious in c_e and 'Sylhet' in l_e => exists s : (s, dbp:students, e) in G
0.333333333333333,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.333333333333333,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:students, e) in G
0.33129457822454,41,32,12,0.375,0.292682926829268,dbo:Religious in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.327964899966073,50,82,21,0.25609756097561,0.42,dbo:Religious in c_e and 'was a Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.324523180861998,584,242,122,0.504132231404959,0.208904109589041,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influences, e) in G
0.323507724041313,78,49,20,0.408163265306122,0.256410256410256,dbo:Religious in c_e and 'son of' in l_e => exists s : (s, dbp:children, e) in G
0.321402950403348,17,82,12,0.146341463414634,0.705882352941177,dbo:Religious in c_e and 'He served as the' in l_e => exists s : (s, dbp:guru, e) in G
0.321012118911117,20,82,13,0.158536585365854,0.65,dbo:Religious in c_e and 'saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.31943828249997,20,49,10,0.204081632653061,0.5,dbo:Religious in c_e and 'الحسيني' in l_e => exists s : (s, dbp:children, e) in G
0.317745961188039,131,115,39,0.339130434782609,0.297709923664122,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:teacher, e) in G
0.309637592404623,431,242,100,0.413223140495868,0.232018561484919,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influences, e) in G
0.306785995538948,85,242,44,0.181818181818182,0.517647058823529,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influences, e) in G
0.306569669742483,76,224,40,0.178571428571429,0.526315789473684,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:influenced, e) in G
0.306086596495708,29,53,12,0.226415094339623,0.413793103448276,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => exists s : (s, dbp:relatives, e) in G
0.305555555555556,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and '14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.305555555555556,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'was a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.305555555555556,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.30479243929061,173,224,60,0.267857142857143,0.346820809248555,dbo:Religious in c_e and 'بن' in l_e => exists s : (s, dbp:influenced, e) in G
0.304544104657508,38,82,17,0.207317073170732,0.447368421052632,dbo:Religious in c_e and 'Dvaita' in l_e => exists s : (s, dbp:guru, e) in G
0.304290309725092,15,72,10,0.138888888888889,0.666666666666667,dbo:Religious in c_e and 'Sufi Muslim' in l_e => exists s : (s, dbp:students, e) in G
0.301341590593447,65,82,22,0.268292682926829,0.338461538461538,dbo:Religious in c_e and 'a Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.299101864176074,131,82,31,0.378048780487805,0.236641221374046,dbo:Religious in c_e and 'philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.296160908445364,33,199,24,0.120603015075377,0.727272727272727,dbo:Religious in c_e and 'pontiff of' in l_e => exists s : (s, dbo:successor, e) in G
0.295461550301786,408,115,64,0.556521739130435,0.156862745098039,dbo:Religious in c_e and 'Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.294619371203069,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.294619371203069,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.293552182392946,136,82,31,0.378048780487805,0.227941176470588,dbo:Religious in c_e and 'Swami' in l_e => exists s : (s, dbp:guru, e) in G
0.2919483886165,26,199,21,0.105527638190955,0.807692307692308,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbo:successor, e) in G
0.2919483886165,26,199,21,0.105527638190955,0.807692307692308,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbo:successor, e) in G
0.29180695999251,29,49,11,0.224489795918367,0.379310344827586,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => exists s : (s, dbp:children, e) in G
0.291348380557929,37,199,25,0.125628140703518,0.675675675675676,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbo:successor, e) in G
0.289373502970561,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:before, e) in G
0.289373502970561,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:before, e) in G
0.289373502970561,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:after, e) in G
0.289373502970561,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:after, e) in G
0.288446571507042,76,133,29,0.218045112781955,0.381578947368421,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:author, e) in G
0.285132974256101,15,82,10,0.121951219512195,0.666666666666667,dbo:Religious in c_e and 'of Dvaita' in l_e => exists s : (s, dbp:guru, e) in G
0.284267621807481,99,242,44,0.181818181818182,0.444444444444444,dbo:Religious in c_e and 'jurist' in l_e => exists s : (s, dbp:influences, e) in G
0.282638379880569,85,224,39,0.174107142857143,0.458823529411765,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influenced, e) in G
0.281220495910703,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:before, e) in G
0.281220495910703,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:before, e) in G
0.281220495910703,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:after, e) in G
0.281220495910703,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:after, e) in G
0.279917733859321,78,224,37,0.165178571428571,0.474358974358974,dbo:Religious in c_e and 'Muḥammad' in l_e => exists s : (s, dbp:influenced, e) in G
0.277009299497265,131,115,34,0.295652173913043,0.259541984732824,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:teacher, e) in G
0.27662562992325,55,115,22,0.191304347826087,0.4,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.271310654668673,252,242,67,0.276859504132231,0.265873015873016,dbo:Religious in c_e and 'Muslim' in l_e => exists s : (s, dbp:influences, e) in G
0.27116307227332,16,85,10,0.117647058823529,0.625,dbo:Religious in c_e and 'a Zen Buddhist' in l_e => exists s : (s, dbp:before, e) in G
0.27116307227332,16,85,10,0.117647058823529,0.625,dbo:Religious in c_e and 'was a Zen' in l_e => exists s : (s, dbp:before, e) in G
0.269306440490374,78,242,37,0.152892561983471,0.474358974358974,dbo:Religious in c_e and 'Muḥammad' in l_e => exists s : (s, dbp:influences, e) in G
0.268622989409992,104,224,41,0.183035714285714,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influenced, e) in G
0.268242333482875,59,53,15,0.283018867924528,0.254237288135593,dbo:Religious in c_e and 'Sayyid' in l_e => exists s : (s, dbp:relatives, e) in G
0.267261241912424,28,72,12,0.166666666666667,0.428571428571429,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:students, e) in G
0.265913691531788,152,242,51,0.210743801652893,0.335526315789474,dbo:Religious in c_e and 'محمد' in l_e => exists s : (s, dbp:influences, e) in G
0.265467771824033,789,242,116,0.479338842975207,0.14702154626109,dbo:Religious in c_e and 'known' in l_e => exists s : (s, dbp:influences, e) in G
0.265453234577611,76,242,36,0.148760330578512,0.473684210526316,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:influences, e) in G
0.265165042944955,64,242,33,0.136363636363636,0.515625,dbo:Religious in c_e and 'Arabic أبو' in l_e => exists s : (s, dbp:influences, e) in G
0.26263299162404,233,224,60,0.267857142857143,0.257510729613734,dbo:Religious in c_e and 'Muhammad' in l_e => exists s : (s, dbp:influenced, e) in G
0.261116483933547,275,108,45,0.416666666666667,0.163636363636364,dbo:Religious in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.261101346307288,25,115,14,0.121739130434783,0.56,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:teacher, e) in G
0.260377821961648,59,49,14,0.285714285714286,0.23728813559322,dbo:Religious in c_e and 'Sayyid' in l_e => exists s : (s, dbp:children, e) in G
0.260316549382387,25,85,12,0.141176470588235,0.48,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:before, e) in G
0.260316549382387,25,85,12,0.141176470588235,0.48,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:after, e) in G
0.259272486435067,25,72,11,0.152777777777778,0.44,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:students, e) in G
0.258439864150391,104,242,41,0.169421487603306,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influences, e) in G
0.258257458170223,76,87,21,0.241379310344828,0.276315789473684,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbo:author, e) in G
0.257793107805777,40,199,23,0.115577889447236,0.575,dbo:Religious in c_e and 'Tirtha' in l_e => exists s : (s, dbo:successor, e) in G
0.257417526339673,131,72,25,0.347222222222222,0.190839694656489,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:students, e) in G
0.257395780835115,210,115,40,0.347826086956522,0.19047619047619,dbo:Religious in c_e and 'Buddhism' in l_e => exists s : (s, dbp:teacher, e) in G
0.256747105073687,252,224,61,0.272321428571429,0.242063492063492,dbo:Religious in c_e and 'Muslim' in l_e => exists s : (s, dbp:influenced, e) in G
0.256073759865792,61,225,30,0.133333333333333,0.491803278688525,dbo:Religious in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.25334729596907,19,82,10,0.121951219512195,0.526315789473684,dbo:Religious in c_e and 'was an Indian Hindu' in l_e => exists s : (s, dbp:guru, e) in G
