value,supA,supB,supAB,condBA,condAB,string
0.792792792792793,23,111,23,0.207207207207207,1,dbo:Single in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.792452830188679,22,106,22,0.207547169811321,1,dbo:Single in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.783018867924528,23,106,23,0.216981132075472,1,dbo:Single in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.774774774774775,25,111,25,0.225225225225225,1,dbo:Single in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.773584905660377,24,106,24,0.226415094339623,1,dbo:Single in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.75,28,112,28,0.25,1,dbo:Single in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.75,28,112,28,0.25,1,dbo:Single in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.75,28,112,28,0.25,1,dbo:Single in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.75,28,112,28,0.25,1,dbo:Single in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.738738738738739,29,111,29,0.261261261261261,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.723214285714286,31,112,31,0.276785714285714,1,dbo:Single in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.723214285714286,31,112,31,0.276785714285714,1,dbo:Single in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.723214285714286,31,112,31,0.276785714285714,1,dbo:Single in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.720720720720721,31,111,31,0.279279279279279,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.716981132075472,15,53,15,0.283018867924528,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.705357142857143,33,112,33,0.294642857142857,1,dbo:Single in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.69811320754717,16,53,16,0.30188679245283,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.6875,35,112,35,0.3125,1,dbo:Single in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.669642857142857,37,112,37,0.330357142857143,1,dbo:Single in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.659574468085106,16,47,16,0.340425531914894,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.659574468085106,16,47,16,0.340425531914894,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
