value,supA,supB,supAB,condBA,condAB,string
0.520833333333333,42,17,11,0.647058823529412,0.261904761904762,dbo:Country in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Holy' in l_e(c,p,so)
0.520833333333333,42,17,11,0.647058823529412,0.261904761904762,dbo:Country in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'the Holy' in l_e(c,p,so)
0.481927710843373,67,27,11,0.407407407407407,0.164179104477612,dbo:Country in c_e and (e, dbo:language, dbr:French_language) in G => 'Republic' in l_e(c,p,os)
0.409448818897638,100,48,21,0.4375,0.21,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => 'officially the' in l_e(c,p,so)
0.401408450704225,105,48,11,0.229166666666667,0.104761904761905,dbo:Country in c_e and (e, dbp:governmentType, dbr:Parliamentary_system) in G => 'officially the' in l_e(c,p,so)
0.358778625954198,100,53,22,0.415094339622642,0.22,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => 'officially' in l_e(c,p,so)
0.353741496598639,105,53,11,0.207547169811321,0.104761904761905,dbo:Country in c_e and (e, dbp:governmentType, dbr:Parliamentary_system) in G => 'officially' in l_e(c,p,so)
0.32258064516129,68,38,13,0.342105263157895,0.191176470588235,dbo:Country in c_e and (e, dbp:governmentType, dbr:One-party_state) in G => 'Republic' in l_e(c,p,os)
0.285714285714286,24,38,13,0.342105263157895,0.541666666666667,dbo:Country in c_e and (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G => 'Republic' in l_e(c,p,os)
0.285714285714286,86,50,10,0.2,0.116279069767442,dbo:Country in c_e and (e, dbp:officialLanguages, ""@en) in G => 'officially' in l_e(c,p,os)
0.253012048192771,59,38,14,0.368421052631579,0.23728813559322,dbo:Country in c_e and (e, dbp:governmentType, dbr:Socialist_state) in G => 'Republic' in l_e(c,p,os)
0.229508196721311,43,29,11,0.379310344827586,0.255813953488372,dbo:Country in c_e and (e, dbp:today, dbr:Vietnam) in G => 'dynasty' in l_e(c,p,so)
0.217948717948718,36,53,11,0.207547169811321,0.305555555555556,dbo:Country in c_e and (e, dbp:governmentType, dbr:Dominant-party_system) in G => 'officially' in l_e(c,p,so)
0.198019801980198,67,47,13,0.276595744680851,0.194029850746269,dbo:Country in c_e and (e, dbp:officialLanguages, dbr:French_language) in G => 'officially the' in l_e(c,p,os)
0.164383561643836,36,48,11,0.229166666666667,0.305555555555556,dbo:Country in c_e and (e, dbp:governmentType, dbr:Dominant-party_system) in G => 'officially the' in l_e(c,p,so)
0.163461538461538,67,50,13,0.26,0.194029850746269,dbo:Country in c_e and (e, dbp:officialLanguages, dbr:French_language) in G => 'officially' in l_e(c,p,os)
0.150943396226415,66,50,10,0.2,0.151515151515152,dbo:Country in c_e and (e, dbo:officialLanguage, dbr:French_language) in G => 'officially the' in l_e(c,p,os)
0.109090909090909,66,54,10,0.185185185185185,0.151515151515152,dbo:Country in c_e and (e, dbo:officialLanguage, dbr:French_language) in G => 'officially' in l_e(c,p,os)
0.0985915492957746,45,38,12,0.315789473684211,0.266666666666667,dbo:Country in c_e and (e, dbp:governmentType, dbr:Marxism–Leninism) in G => 'Republic' in l_e(c,p,os)
0.0439560439560439,49,53,11,0.207547169811321,0.224489795918367,dbo:Country in c_e and (e, dbp:governmentType, dbr:Semi-presidential_system) in G => 'officially' in l_e(c,p,so)
0.0116279069767442,49,48,11,0.229166666666667,0.224489795918367,dbo:Country in c_e and (e, dbp:governmentType, dbr:Semi-presidential_system) in G => 'officially the' in l_e(c,p,so)
