value,supA,supB,supAB,condBA,condAB,string
0.148648648648649,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.148648648648649,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.148648648648649,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.146341463414634,123,18,18,1,0.146341463414634,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'a family of' in l_e(c,p,so)
0.146341463414634,123,18,18,1,0.146341463414634,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'a family' in l_e(c,p,so)
0.142857142857143,336,48,48,1,0.142857142857143,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.142857142857143,336,48,48,1,0.142857142857143,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus' in l_e(c,p,so)
0.136904761904762,336,46,46,1,0.136904761904762,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus of parasitic' in l_e(c,p,so)
0.135135135135135,222,31,30,0.967741935483871,0.135135135135135,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.134306569343066,685,92,92,1,0.134306569343066,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.133928571428571,336,45,45,1,0.133928571428571,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus of parasitic' in l_e(c,p,so)
0.130630630630631,222,29,29,1,0.130630630630631,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'genus' in l_e(c,p,so)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'genus of' in l_e(c,p,so)
0.127007299270073,685,87,87,1,0.127007299270073,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.125,336,42,42,1,0.125,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus of parasitic' in l_e(c,p,so)
0.125,336,42,42,1,0.125,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => ' is a genus of parasitic ' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'is a family of' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'is a family' in l_e(c,p,so)
0.104838709677419,248,26,26,1,0.104838709677419,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,so)
0.100729927007299,685,69,69,1,0.100729927007299,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,os)
