value,supA,supB,supAB,condBA,condAB,string
0.306451612903226,62,34,19,0.558823529411765,0.306451612903226,dbo:Hospital in c_e and (e, dbo:state, dbr:Ontario) in G => ', Canada. ' in l_e(c,p,os)
0.306451612903226,62,34,19,0.558823529411765,0.306451612903226,dbo:Hospital in c_e and (e, dbo:state, dbr:Ontario) in G => ' Canada' in l_e(c,p,os)
0.303030303030303,66,40,20,0.5,0.303030303030303,dbo:Hospital in c_e and (e, dbp:country, dbr:England) in G => 'land' in l_e(c,p,os)
0.302325581395349,36,43,13,0.302325581395349,0.361111111111111,dbo:Hospital in c_e and (e, dbp:state, dbr:Ontario) in G => 'Canada' in l_e(c,p,os)
0.292682926829268,82,48,24,0.5,0.292682926829268,dbo:Hospital in c_e and (e, dbo:state, dbr:England) in G => 'land' in l_e(c,p,os)
0.287878787878788,66,39,19,0.487179487179487,0.287878787878788,dbo:Hospital in c_e and (e, dbp:country, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.287292817679558,543,307,156,0.50814332247557,0.287292817679558,dbo:Hospital in c_e and (e, dbp:healthcare, "NHS"@en) in G => 'is managed' in l_e(c,p,so)
0.287292817679558,543,307,156,0.50814332247557,0.287292817679558,dbo:Hospital in c_e and (e, dbp:healthcare, "NHS"@en) in G => 'is managed by' in l_e(c,p,so)
0.285714285714286,84,80,24,0.3,0.285714285714286,dbo:Hospital in c_e and (e, dbo:country, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.268292682926829,15,41,11,0.268292682926829,0.733333333333333,dbo:Hospital in c_e and (e, dbp:region, dbr:Glasgow) in G => 'by NHS' in l_e(c,p,so)
0.268292682926829,15,41,11,0.268292682926829,0.733333333333333,dbo:Hospital in c_e and (e, dbp:region, dbr:Glasgow) in G => 'managed by NHS' in l_e(c,p,so)
0.268292682926829,82,45,22,0.488888888888889,0.268292682926829,dbo:Hospital in c_e and (e, dbo:state, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.264150943396226,53,19,14,0.736842105263158,0.264150943396226,dbo:Hospital in c_e and (e, dbp:state, dbr:England) in G => 'land' in l_e(c,p,os)
0.257062146892655,142,354,91,0.257062146892655,0.640845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'managed' in l_e(c,p,so)
0.257062146892655,142,354,91,0.257062146892655,0.640845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'managed by' in l_e(c,p,so)
0.250814332247557,142,307,77,0.250814332247557,0.542253521126761,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'is managed by' in l_e(c,p,so)
0.250814332247557,142,307,77,0.250814332247557,0.542253521126761,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'is managed' in l_e(c,p,so)
0.245283018867925,53,18,13,0.722222222222222,0.245283018867925,dbo:Hospital in c_e and (e, dbp:state, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.216867469879518,52,83,18,0.216867469879518,0.346153846153846,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.2125,52,80,17,0.2125,0.326923076923077,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'land. ' in l_e(c,p,os)
0.211267605633803,71,16,15,0.9375,0.211267605633803,dbo:Hospital in c_e and (e, dbp:pushpinMap, "Uganda"@en) in G => 'hospital' in l_e(c,p,so)
0.194915254237288,243,354,69,0.194915254237288,0.283950617283951,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G => 'managed' in l_e(c,p,so)
0.194915254237288,243,354,69,0.194915254237288,0.283950617283951,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G => 'managed by' in l_e(c,p,so)
0.192182410423453,243,307,59,0.192182410423453,0.242798353909465,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G => 'is managed by' in l_e(c,p,so)
0.192182410423453,243,307,59,0.192182410423453,0.242798353909465,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G => 'is managed' in l_e(c,p,so)
0.18705035971223,121,139,26,0.18705035971223,0.214876033057851,dbo:Hospital in c_e and (e, dbo:country, dbr:Uganda) in G => 'hospital' in l_e(c,p,so)
0.181818181818182,121,113,22,0.194690265486726,0.181818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Uganda) in G => 'hospital in' in l_e(c,p,so)
0.180327868852459,55,61,11,0.180327868852459,0.2,dbo:Hospital in c_e and (e, dbo:state, dbr:California) in G => 'is a hospital in' in l_e(c,p,so)
0.178571428571429,56,43,10,0.232558139534884,0.178571428571429,dbo:Hospital in c_e and (e, dbp:state, "Ontario"@en) in G => 'Canada' in l_e(c,p,os)
0.161764705882353,55,68,11,0.161764705882353,0.2,dbo:Hospital in c_e and (e, dbo:state, dbr:California) in G => 'a hospital in' in l_e(c,p,so)
0.16,100,29,16,0.551724137931034,0.16,dbo:Hospital in c_e and (e, dbp:state, "New York"@en) in G => 'City' in l_e(c,p,os)
0.152263374485597,243,98,37,0.377551020408163,0.152263374485597,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G => 'managed by the' in l_e(c,p,so)
0.150442477876106,22,113,17,0.150442477876106,0.772727272727273,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'hospital in' in l_e(c,p,so)
0.141025641025641,22,78,11,0.141025641025641,0.5,dbo:Hospital in c_e and (e, dbo:state, dbr:Alberta) in G => 'located in' in l_e(c,p,so)
0.140845070422535,142,21,20,0.952380952380952,0.140845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'facility' in l_e(c,p,so)
0.140845070422535,142,21,20,0.952380952380952,0.140845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'health' in l_e(c,p,so)
0.140845070422535,142,21,20,0.952380952380952,0.140845070422535,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'health facility' in l_e(c,p,so)
0.139917695473251,243,90,34,0.377777777777778,0.139917695473251,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G => 'is managed by the' in l_e(c,p,so)
0.134146341463415,22,82,11,0.134146341463415,0.5,dbo:Hospital in c_e and (e, dbo:state, dbr:Alberta) in G => 'located' in l_e(c,p,so)
0.132743362831858,100,113,15,0.132743362831858,0.15,dbo:Hospital in c_e and (e, dbo:country, dbr:Canada) in G => 'hospital in' in l_e(c,p,so)
0.132530120481928,55,83,11,0.132530120481928,0.2,dbo:Hospital in c_e and (e, dbo:state, dbr:California) in G => 'is a hospital' in l_e(c,p,so)
0.129496402877698,100,139,18,0.129496402877698,0.18,dbo:Hospital in c_e and (e, dbo:country, dbr:Canada) in G => 'hospital' in l_e(c,p,so)
0.125827814569536,151,24,19,0.791666666666667,0.125827814569536,dbo:Hospital in c_e and (e, dbp:emergency, dbr:Trauma_center) in G => 'Level' in l_e(c,p,so)
0.122302158273381,22,139,17,0.122302158273381,0.772727272727273,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'hospital' in l_e(c,p,so)
0.12,100,16,12,0.75,0.12,dbo:Hospital in c_e and (e, dbp:state, "New York"@en) in G => ' City. ' in l_e(c,p,os)
0.119565217391304,55,92,11,0.119565217391304,0.2,dbo:Hospital in c_e and (e, dbo:state, dbr:California) in G => 'a hospital' in l_e(c,p,so)
0.115942028985507,138,126,16,0.126984126984127,0.115942028985507,dbo:Hospital in c_e and (e, dbp:state, "California"@en) in G => 'a hospital in' in l_e(c,p,so)
0.115384615384615,138,156,18,0.115384615384615,0.130434782608696,dbo:Hospital in c_e and (e, dbp:state, "California"@en) in G => 'is a hospital' in l_e(c,p,so)
0.114093959731544,149,33,17,0.515151515151515,0.114093959731544,dbo:Hospital in c_e and (e, dbp:country, "Scotland"@en) in G => 'health facility' in l_e(c,p,so)
0.114093959731544,149,49,17,0.346938775510204,0.114093959731544,dbo:Hospital in c_e and (e, dbp:country, "Scotland"@en) in G => 'facility' in l_e(c,p,so)
0.114093959731544,149,41,17,0.414634146341463,0.114093959731544,dbo:Hospital in c_e and (e, dbp:country, "Scotland"@en) in G => 'health' in l_e(c,p,so)
0.112676056338028,142,17,16,0.941176470588235,0.112676056338028,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => 'health facility in' in l_e(c,p,so)
