value,supA,supB,supAB,condBA,condAB,string
0.633989145183175,67,22,21,0.954545454545455,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.545454545454545,44,22,16,0.727272727272727,0.363636363636364,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.544444444444444,80,18,16,0.888888888888889,0.2,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.544444444444444,80,18,16,0.888888888888889,0.2,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.542784163473819,58,27,20,0.740740740740741,0.344827586206897,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.542784163473819,58,27,20,0.740740740740741,0.344827586206897,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.542784163473819,58,27,20,0.740740740740741,0.344827586206897,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.542328042328042,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.542328042328042,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.542328042328042,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.542328042328042,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.542328042328042,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.541977611940298,67,16,14,0.875,0.208955223880597,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.541071428571429,80,21,18,0.857142857142857,0.225,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.53855975485189,89,22,19,0.863636363636364,0.213483146067416,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.537931034482759,58,20,16,0.8,0.275862068965517,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.537931034482759,58,20,16,0.8,0.275862068965517,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.537931034482759,58,20,16,0.8,0.275862068965517,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.537878787878788,44,27,18,0.666666666666667,0.409090909090909,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.534926470588235,80,17,15,0.882352941176471,0.1875,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.534332084893883,89,18,16,0.888888888888889,0.179775280898876,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.532454361054767,58,17,14,0.823529411764706,0.241379310344828,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.532454361054767,58,17,14,0.823529411764706,0.241379310344828,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.532454361054767,58,17,14,0.823529411764706,0.241379310344828,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.531716417910448,67,28,21,0.75,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.53125,80,20,17,0.85,0.2125,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.530172413793103,58,24,18,0.75,0.310344827586207,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.530172413793103,58,24,18,0.75,0.310344827586207,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.530172413793103,58,24,18,0.75,0.310344827586207,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.529695024077046,89,21,18,0.857142857142857,0.202247191011236,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.527777777777778,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.527777777777778,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.527777777777778,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.527777777777778,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.527777777777778,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.52662037037037,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.52662037037037,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.52662037037037,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.52662037037037,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.52662037037037,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.525974025974026,44,28,18,0.642857142857143,0.409090909090909,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.525446133509584,89,17,15,0.882352941176471,0.168539325842697,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.525,80,16,14,0.875,0.175,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.520138888888889,80,27,21,0.777777777777778,0.2625,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.51888341543514,58,21,16,0.761904761904762,0.275862068965517,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.51888341543514,58,21,16,0.761904761904762,0.275862068965517,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.51888341543514,58,21,16,0.761904761904762,0.275862068965517,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.518518518518518,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.518518518518518,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.518518518518518,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.518518518518518,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.518518518518518,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.517482517482518,52,22,16,0.727272727272727,0.307692307692308,dbo:CyclingTeam in c_e and 'a French' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.51645264847512,89,28,22,0.785714285714286,0.247191011235955,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
