value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,136,17,0.125,0.944444444444444,dbo:Event in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,136,17,0.125,0.944444444444444,dbo:Event in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,136,16,0.117647058823529,0.941176470588235,dbo:Event in c_e and 'tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,136,16,0.117647058823529,0.941176470588235,dbo:Event in c_e and 'of the tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,136,16,0.117647058823529,0.941176470588235,dbo:Event in c_e and 'the tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,136,16,0.117647058823529,0.941176470588235,dbo:Event in c_e and 'edition of the tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,136,15,0.110294117647059,0.9375,dbo:Event in c_e and 'the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,136,15,0.110294117647059,0.9375,dbo:Event in c_e and 'tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,136,15,0.110294117647059,0.9375,dbo:Event in c_e and 'edition of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,136,15,0.110294117647059,0.9375,dbo:Event in c_e and 'of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,147,15,0.102040816326531,0.9375,dbo:Event in c_e and 'ended' in l_e(c,p,so) => (e, dbp:team, dbr:Clare_GAA) in G
0.9375,16,147,15,0.102040816326531,0.9375,dbo:Event in c_e and 'ended on' in l_e(c,p,so) => (e, dbp:team, dbr:Clare_GAA) in G
0.9375,16,138,15,0.108695652173913,0.9375,dbo:Event in c_e and 'ended' in l_e(c,p,so) => (e, dbp:team, dbr:Limerick_GAA) in G
0.9375,16,138,15,0.108695652173913,0.9375,dbo:Event in c_e and 'ended on' in l_e(c,p,so) => (e, dbp:team, dbr:Limerick_GAA) in G
0.933333333333333,15,50,14,0.28,0.933333333333333,dbo:Event in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,50,14,0.28,0.933333333333333,dbo:Event in c_e and ' was the 1' in l_e(c,p,so) => (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
