value,supA,supB,supAB,condBA,condAB,string
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'is endemic' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'endemic' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
1,16,110,16,0.145454545454545,1,dbo:Moss in c_e and 'endemic' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'endemic to' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,16,110,16,0.145454545454545,1,dbo:Moss in c_e and 'is endemic' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'is endemic to' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'species of liverwort in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'a species of liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,29,202,29,0.143564356435644,1,dbo:Moss in c_e and 'of liverwort in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,26,202,26,0.128712871287129,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'is a species of liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'a species of liverwort in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'species of liverwort in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,68,202,68,0.336633663366337,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,41,202,41,0.202970297029703,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,29,202,29,0.143564356435644,1,dbo:Moss in c_e and 'liverworts' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,49,202,49,0.242574257425743,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,42,202,42,0.207920792079208,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'of liverworts' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,28,202,28,0.138613861386139,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,31,202,31,0.153465346534653,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,28,202,28,0.138613861386139,1,dbo:Moss in c_e and 'liverworts in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,38,202,38,0.188118811881188,1,dbo:Moss in c_e and 'of liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,27,202,27,0.133663366336634,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'of liverworts in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,37,202,37,0.183168316831683,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,22,202,22,0.108910891089109,1,dbo:Moss in c_e and 'liverworts in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,38,202,38,0.188118811881188,1,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,27,202,27,0.133663366336634,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'species of liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,39,202,39,0.193069306930693,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,30,202,30,0.148514851485149,1,dbo:Moss in c_e and 'liverwort in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,22,202,22,0.108910891089109,1,dbo:Moss in c_e and ' family. ' in l_e(c,p,os) => exists o : (e, dbp:familia, o) in G
1,26,202,26,0.128712871287129,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:familia, o) in G
1,32,209,32,0.15311004784689,1,dbo:Moss in c_e and 'order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'is a family of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'is a family' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,61,209,61,0.291866028708134,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,70,209,70,0.334928229665072,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,69,209,69,0.330143540669856,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,56,209,56,0.267942583732057,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,39,209,39,0.186602870813397,1,dbo:Moss in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,49,209,49,0.23444976076555,1,dbo:Moss in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
1,75,209,75,0.358851674641148,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:division, o) in G
1,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'the family' in l_e(c,p,os) => exists o : (e, dbo:division, o) in G
1,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => exists o : (e, dbo:division, o) in G
1,18,92,18,0.195652173913043,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,19,92,19,0.206521739130435,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,15,92,15,0.16304347826087,1,dbo:Moss in c_e and 'is endemic' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,18,92,18,0.195652173913043,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,15,92,15,0.16304347826087,1,dbo:Moss in c_e and 'endemic' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,17,92,17,0.184782608695652,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,18,92,18,0.195652173913043,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,18,92,18,0.195652173913043,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,15,92,15,0.16304347826087,1,dbo:Moss in c_e and 'endemic' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,15,92,15,0.16304347826087,1,dbo:Moss in c_e and 'is endemic' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => exists o : (e, dbp:divisio, o) in G
1,75,209,75,0.358851674641148,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:divisio, o) in G
1,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'the family' in l_e(c,p,os) => exists o : (e, dbp:divisio, o) in G
1,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
1,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'is a family' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
