value,supA,supB,supAB,condBA,condAB,string
0.330016501237603,202,22,22,1,0.108910891089109,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'July' in l_e(c,p,so)
0.330016501237603,202,22,22,1,0.108910891089109,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'January' in l_e(c,p,so)
0.325791882767501,60,19,11,0.578947368421053,0.183333333333333,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:Massachusetts) in G => 'June' in l_e(c,p,so)
0.322428900751164,202,21,21,1,0.103960396039604,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'December' in l_e(c,p,so)
0.321402950403348,82,17,12,0.705882352941177,0.146341463414634,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.316392425109494,300,32,31,0.96875,0.103333333333333,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'January' in l_e(c,p,so)
0.306186217847897,300,32,30,0.9375,0.1,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'July' in l_e(c,p,so)
0.305887645160749,152,18,16,0.888888888888889,0.105263157894737,dbo:Congressman in c_e and (e, dbp:office, dbr:United_States_House_of_Representatives) in G => 'Representatives' in l_e(c,p,os)
0.305887645160749,152,18,16,0.888888888888889,0.105263157894737,dbo:Congressman in c_e and (e, dbp:office, dbr:United_States_House_of_Representatives) in G => 'of Representatives' in l_e(c,p,os)
0.296683051981965,60,32,13,0.40625,0.216666666666667,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:Massachusetts) in G => 'Massachusetts' in l_e(c,p,os)
0.296333629667111,93,24,14,0.583333333333333,0.150537634408602,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,os)
0.290346474524519,93,25,14,0.56,0.150537634408602,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:New_York_(state)) in G => 'York' in l_e(c,p,os)
0.287285834030126,81,54,19,0.351851851851852,0.234567901234568,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'a member of' in l_e(c,p,so)
0.287285834030126,81,54,19,0.351851851851852,0.234567901234568,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'a member' in l_e(c,p,so)
0.28039700806402,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'as a member' in l_e(c,p,so)
0.28039700806402,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'as a member of' in l_e(c,p,so)
0.28039700806402,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served as a member' in l_e(c,p,so)
0.28039700806402,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served as a member of' in l_e(c,p,so)
0.279852018223131,103,15,11,0.733333333333333,0.106796116504854,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States_of_America) in G => 'November' in l_e(c,p,so)
0.278886675511358,81,70,21,0.3,0.259259259259259,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'member of' in l_e(c,p,so)
0.277350098112615,81,52,18,0.346153846153846,0.222222222222222,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'a member of the' in l_e(c,p,so)
0.277097961607667,71,31,13,0.419354838709677,0.183098591549296,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:Massachusetts) in G => 'Massachusetts' in l_e(c,p,os)
0.276915720245232,81,71,21,0.295774647887324,0.259259259259259,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'member' in l_e(c,p,so)
0.269484027818148,81,68,20,0.294117647058824,0.246913580246914,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'member of the' in l_e(c,p,so)
0.268833380424899,113,24,14,0.583333333333333,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'a member of the' in l_e(c,p,so)
0.268833380424899,113,24,14,0.583333333333333,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'a member' in l_e(c,p,so)
0.268833380424899,113,24,14,0.583333333333333,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'a member of' in l_e(c,p,so)
0.267739776300833,93,15,10,0.666666666666667,0.10752688172043,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:New_York_(state)) in G => 'York' in l_e(c,p,so)
0.266798451535925,119,17,12,0.705882352941177,0.100840336134454,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'County' in l_e(c,p,so)
0.261891400439462,81,18,10,0.555555555555556,0.123456790123457,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'as a member of the' in l_e(c,p,so)
0.259762166733066,57,26,10,0.384615384615385,0.175438596491228,dbo:Congressman in c_e and (e, dbo:militaryBranch, dbr:United_States_Navy) in G => 'served' in l_e(c,p,so)
0.257843138721356,82,31,13,0.419354838709677,0.158536585365854,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,os)
0.256600119639834,81,27,12,0.444444444444444,0.148148148148148,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served as a' in l_e(c,p,so)
0.25602173526365,71,26,11,0.423076923076923,0.154929577464789,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:Massachusetts) in G => 'June' in l_e(c,p,so)
0.253782363068985,82,32,13,0.40625,0.158536585365854,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:New_York_(state)) in G => 'York' in l_e(c,p,os)
0.244562471698583,113,29,14,0.482758620689655,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'member of' in l_e(c,p,so)
0.244562471698583,113,29,14,0.482758620689655,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'member of the' in l_e(c,p,so)
0.244562471698583,113,29,14,0.482758620689655,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'member' in l_e(c,p,so)
0.240740740740741,81,36,13,0.361111111111111,0.160493827160494,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'born' in l_e(c,p,so)
0.240740740740741,81,36,13,0.361111111111111,0.160493827160494,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'was born' in l_e(c,p,so)
0.239996678269655,223,90,34,0.377777777777778,0.152466367713004,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'born' in l_e(c,p,so)
0.239996678269655,223,90,34,0.377777777777778,0.152466367713004,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'was born' in l_e(c,p,so)
0.238904733519688,212,90,33,0.366666666666667,0.155660377358491,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'was born' in l_e(c,p,so)
0.238904733519688,212,90,33,0.366666666666667,0.155660377358491,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'born' in l_e(c,p,so)
0.226960968883063,81,29,11,0.379310344827586,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'was born in' in l_e(c,p,so)
0.226960968883063,81,29,11,0.379310344827586,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'born in' in l_e(c,p,so)
0.221309574807993,223,77,29,0.376623376623377,0.130044843049327,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'was born in' in l_e(c,p,so)
0.221309574807993,223,77,29,0.376623376623377,0.130044843049327,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'born in' in l_e(c,p,so)
0.221294628635664,119,29,13,0.448275862068966,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'a member of the' in l_e(c,p,so)
0.221294628635664,119,29,13,0.448275862068966,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'a member' in l_e(c,p,so)
0.221294628635664,119,29,13,0.448275862068966,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'a member of' in l_e(c,p,so)
0.21915164670579,212,77,28,0.363636363636364,0.132075471698113,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'born in' in l_e(c,p,so)
0.21915164670579,212,77,28,0.363636363636364,0.132075471698113,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'was born in' in l_e(c,p,so)
0.215858708600911,93,39,13,0.333333333333333,0.139784946236559,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.207123255333733,63,37,10,0.27027027027027,0.158730158730159,dbo:Congressman in c_e and (e, dbp:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.206714103550839,113,35,13,0.371428571428571,0.115044247787611,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'served as' in l_e(c,p,so)
0.206038366654562,81,57,14,0.245614035087719,0.172839506172839,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served as' in l_e(c,p,so)
0.201435425117324,119,35,13,0.371428571428571,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'member of the' in l_e(c,p,so)
0.198618007689446,119,36,13,0.361111111111111,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'member of' in l_e(c,p,so)
0.198618007689446,119,36,13,0.361111111111111,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'member' in l_e(c,p,so)
0.19651018041219,113,132,24,0.181818181818182,0.212389380530973,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'was born' in l_e(c,p,so)
0.195038173315696,113,134,24,0.17910447761194,0.212389380530973,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'born' in l_e(c,p,so)
0.186113528638085,119,41,13,0.317073170731707,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'served as' in l_e(c,p,so)
0.182636317599942,113,117,21,0.179487179487179,0.185840707964602,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'was born in' in l_e(c,p,so)
0.182304703495058,113,45,13,0.288888888888889,0.115044247787611,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'served' in l_e(c,p,so)
0.181095055295767,113,119,21,0.176470588235294,0.185840707964602,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'born in' in l_e(c,p,so)
0.179374000833544,74,42,10,0.238095238095238,0.135135135135135,dbo:Congressman in c_e and (e, dbo:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.177481006928038,223,82,24,0.292682926829268,0.10762331838565,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'a member of' in l_e(c,p,so)
0.177481006928038,223,82,24,0.292682926829268,0.10762331838565,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'a member' in l_e(c,p,so)
0.176313812556831,119,143,23,0.160839160839161,0.19327731092437,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'was born' in l_e(c,p,so)
0.175682092231577,81,90,15,0.166666666666667,0.185185185185185,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served' in l_e(c,p,so)
0.174492967069102,119,146,23,0.157534246575342,0.19327731092437,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'born' in l_e(c,p,so)
0.17328535438188,223,79,23,0.291139240506329,0.103139013452915,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'a member of the' in l_e(c,p,so)
0.172854326280577,119,72,16,0.222222222222222,0.134453781512605,dbo:Congressman in c_e and (e, dbp:state, dbr:Wisconsin) in G => 'represented' in l_e(c,p,so)
0.172165692404223,150,65,17,0.261538461538462,0.113333333333333,dbo:Congressman in c_e and (e, dbo:party, dbr:United_States_Republican_Party) in G => 'a U.S' in l_e(c,p,so)
0.172008240308113,119,48,13,0.270833333333333,0.109243697478992,dbo:Congressman in c_e and (e, dbp:state, dbr:Wisconsin) in G => ' represented ' in l_e(c,p,so)
0.168654808542314,125,72,16,0.222222222222222,0.128,dbo:Congressman in c_e and (e, dbp:state, "Wisconsin"@en) in G => 'represented' in l_e(c,p,so)
0.167829278335655,125,48,13,0.270833333333333,0.104,dbo:Congressman in c_e and (e, dbp:state, "Wisconsin"@en) in G => ' represented ' in l_e(c,p,so)
0.166858303692908,212,82,22,0.268292682926829,0.10377358490566,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'a member' in l_e(c,p,so)
0.166858303692908,212,82,22,0.268292682926829,0.10377358490566,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'a member of' in l_e(c,p,so)
0.162605280350093,223,106,25,0.235849056603774,0.112107623318386,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'member of' in l_e(c,p,so)
0.162170924189109,119,54,13,0.240740740740741,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'served' in l_e(c,p,so)
0.161843658924909,223,107,25,0.233644859813084,0.112107623318386,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'member' in l_e(c,p,so)
0.160099648570539,212,106,24,0.226415094339623,0.113207547169811,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'member of' in l_e(c,p,so)
0.159349763190106,212,107,24,0.224299065420561,0.113207547169811,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'member' in l_e(c,p,so)
0.15835806916745,223,103,24,0.233009708737864,0.10762331838565,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'member of the' in l_e(c,p,so)
0.158113883008419,150,60,15,0.25,0.1,dbo:Congressman in c_e and (e, dbo:party, dbr:United_States_Republican_Party) in G => 'was a U.S' in l_e(c,p,so)
0.155647193122372,212,103,23,0.223300970873786,0.108490566037736,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'member of the' in l_e(c,p,so)
