value,supA,supB,supAB,condBA,condAB,string
1,957,97,97,1,0.101358411703239,dbo:FootballMatch in c_e and 'final of the' in l_e => (e, dbp:goals, "?"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'annually by' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'by clubs' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'clubs affiliated' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,27,17,17,1,0.62962962962963,dbo:FootballMatch in c_e and 'Dundalk' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'annually by clubs' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and 'contested by Dundalk' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'clubs affiliated with' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and 'by Dundalk and' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'by clubs affiliated' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'a knock-out association' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and 'was contested by Dundalk and' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'annually by clubs affiliated with' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'a knock-out association football competition' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'by clubs affiliated with the' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,70,18,18,1,0.257142857142857,dbo:FootballMatch in c_e and 'States' in l_e => (e, dbp:title, "United States"@en) in G
1,70,18,18,1,0.257142857142857,dbo:FootballMatch in c_e and 'United States' in l_e => (e, dbp:title, "United States"@en) in G
1,15,56,15,0.267857142857143,1,dbo:FootballMatch in c_e and 'due to the COVID-19' in l_e => (e, dbp:title, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,56,56,1,0.736842105263158,dbo:FootballMatch in c_e and '2020' in l_e => (e, dbp:title, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,56,15,0.267857142857143,1,dbo:FootballMatch in c_e and 'to the COVID-19' in l_e => (e, dbp:title, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,17,17,1,0.653846153846154,dbo:FootballMatch in c_e and '1960' in l_e => (e, dbp:title, "1960"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Botev Plovdiv' in l_e => (e, dbp:title, "Botev"@en) in G
1,18,16,16,1,0.888888888888889,dbo:FootballMatch in c_e and 'Botev' in l_e => (e, dbp:title, "Botev"@en) in G
1,32,16,16,1,0.5,dbo:FootballMatch in c_e and 'Plovdiv' in l_e => (e, dbp:title, "Botev"@en) in G
1,22,20,20,1,0.909090909090909,dbo:FootballMatch in c_e and 'Brugge' in l_e => (e, dbp:title, "Club Brugge"@en) in G
1,187,20,20,1,0.106951871657754,dbo:FootballMatch in c_e and 'Club' in l_e => (e, dbp:title, "Club Brugge"@en) in G
1,21,20,20,1,0.952380952380952,dbo:FootballMatch in c_e and 'Club Brugge' in l_e => (e, dbp:title, "Club Brugge"@en) in G
1,27,15,15,1,0.555555555555556,dbo:FootballMatch in c_e and '1938' in l_e => (e, dbp:title, "1938"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,20,20,1,0.909090909090909,dbo:FootballMatch in c_e and 'Werder' in l_e => (e, dbp:title, "Werder Bremen"@en) in G
1,22,20,20,1,0.909090909090909,dbo:FootballMatch in c_e and 'Bremen' in l_e => (e, dbp:title, "Werder Bremen"@en) in G
1,22,20,20,1,0.909090909090909,dbo:FootballMatch in c_e and 'Werder Bremen' in l_e => (e, dbp:title, "Werder Bremen"@en) in G
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Fiorentina' in l_e => (e, dbp:title, "Fiorentina"@en) in G
1,27,16,16,1,0.592592592592593,dbo:FootballMatch in c_e and '1961' in l_e => (e, dbp:title, "1961"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,82,48,48,1,0.585365853658537,dbo:FootballMatch in c_e and 'Milan' in l_e => (e, dbp:title, "Milan"@en) in G
1,41,22,22,1,0.536585365853659,dbo:FootballMatch in c_e and '1974' in l_e => (e, dbp:title, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,20,19,0.95,1,dbo:FootballMatch in c_e and 'Schalke' in l_e => (e, dbp:title, "Schalke 04"@en) in G
1,19,20,19,0.95,1,dbo:FootballMatch in c_e and 'Schalke 04' in l_e => (e, dbp:title, "Schalke 04"@en) in G
1,31,22,22,1,0.709677419354839,dbo:FootballMatch in c_e and '1964' in l_e => (e, dbp:title, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,16,16,1,0.888888888888889,dbo:FootballMatch in c_e and 'IFK Göteborg' in l_e => (e, dbp:title, "IFK Göteborg"@en) in G
1,18,16,16,1,0.888888888888889,dbo:FootballMatch in c_e and 'Göteborg' in l_e => (e, dbp:title, "IFK Göteborg"@en) in G
1,38,21,21,1,0.552631578947368,dbo:FootballMatch in c_e and '1971' in l_e => (e, dbp:title, "1971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,59,23,23,1,0.389830508474576,dbo:FootballMatch in c_e and '1969' in l_e => (e, dbp:title, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,91,39,39,1,0.428571428571429,dbo:FootballMatch in c_e and 'Sofia' in l_e => (e, dbp:title, "Levski"@en) in G
1,18,39,18,0.461538461538462,1,dbo:FootballMatch in c_e and 'between Levski Sofia and' in l_e => (e, dbp:title, "Levski"@en) in G
1,18,39,18,0.461538461538462,1,dbo:FootballMatch in c_e and 'was contested between Levski' in l_e => (e, dbp:title, "Levski"@en) in G
1,16,39,16,0.41025641025641,1,dbo:FootballMatch in c_e and 'Levski won the final' in l_e => (e, dbp:title, "Levski"@en) in G
1,18,39,18,0.461538461538462,1,dbo:FootballMatch in c_e and 'contested between Levski Sofia' in l_e => (e, dbp:title, "Levski"@en) in G
1,15,39,15,0.384615384615385,1,dbo:FootballMatch in c_e and 'Stadium in Sofia Levski' in l_e => (e, dbp:title, "Levski"@en) in G
1,15,39,15,0.384615384615385,1,dbo:FootballMatch in c_e and 'Sofia Levski' in l_e => (e, dbp:title, "Levski"@en) in G
1,16,39,16,0.41025641025641,1,dbo:FootballMatch in c_e and 'Levski won' in l_e => (e, dbp:title, "Levski"@en) in G
1,18,39,18,0.461538461538462,1,dbo:FootballMatch in c_e and 'between Levski' in l_e => (e, dbp:title, "Levski"@en) in G
1,18,39,18,0.461538461538462,1,dbo:FootballMatch in c_e and 'was contested between Levski Sofia' in l_e => (e, dbp:title, "Levski"@en) in G
1,18,39,18,0.461538461538462,1,dbo:FootballMatch in c_e and 'and was contested between Levski' in l_e => (e, dbp:title, "Levski"@en) in G
1,18,39,18,0.461538461538462,1,dbo:FootballMatch in c_e and 'contested between Levski Sofia and' in l_e => (e, dbp:title, "Levski"@en) in G
1,16,39,16,0.41025641025641,1,dbo:FootballMatch in c_e and 'Levski won the' in l_e => (e, dbp:title, "Levski"@en) in G
1,15,39,15,0.384615384615385,1,dbo:FootballMatch in c_e and 'in Sofia Levski' in l_e => (e, dbp:title, "Levski"@en) in G
1,18,39,18,0.461538461538462,1,dbo:FootballMatch in c_e and 'between Levski Sofia' in l_e => (e, dbp:title, "Levski"@en) in G
1,18,39,18,0.461538461538462,1,dbo:FootballMatch in c_e and 'contested between Levski' in l_e => (e, dbp:title, "Levski"@en) in G
1,38,359,38,0.105849582172702,1,dbo:FootballMatch in c_e and 'of Germany's knockout' in l_e => (e, dbp:title, ""@en) in G
1,38,359,38,0.105849582172702,1,dbo:FootballMatch in c_e and 'Germany's knockout football' in l_e => (e, dbp:title, ""@en) in G
1,61,359,61,0.16991643454039,1,dbo:FootballMatch in c_e and 'DFB-Pokal Final decided' in l_e => (e, dbp:title, ""@en) in G
1,66,359,66,0.183844011142061,1,dbo:FootballMatch in c_e and 'season of Germany's' in l_e => (e, dbp:title, ""@en) in G
1,38,359,38,0.105849582172702,1,dbo:FootballMatch in c_e and 'of Germany's knockout football cup' in l_e => (e, dbp:title, ""@en) in G
1,38,359,38,0.105849582172702,1,dbo:FootballMatch in c_e and 'season of Germany's knockout football' in l_e => (e, dbp:title, ""@en) in G
1,62,359,62,0.172701949860724,1,dbo:FootballMatch in c_e and 'knockout football cup competition It' in l_e => (e, dbp:title, ""@en) in G
1,61,359,61,0.16991643454039,1,dbo:FootballMatch in c_e and 'DFB-Pokal Final decided the winner' in l_e => (e, dbp:title, ""@en) in G
1,38,359,38,0.105849582172702,1,dbo:FootballMatch in c_e and 'Germany's knockout football cup competition' in l_e => (e, dbp:title, ""@en) in G
1,93,359,93,0.259052924791086,1,dbo:FootballMatch in c_e and 'DFB-Pokal' in l_e => (e, dbp:title, ""@en) in G
1,38,359,38,0.105849582172702,1,dbo:FootballMatch in c_e and 'Germany's knockout' in l_e => (e, dbp:title, ""@en) in G
1,62,359,62,0.172701949860724,1,dbo:FootballMatch in c_e and 'DFB-Pokal the' in l_e => (e, dbp:title, ""@en) in G
1,63,359,63,0.175487465181058,1,dbo:FootballMatch in c_e and 'DFB-Pokal Final' in l_e => (e, dbp:title, ""@en) in G
1,67,359,67,0.186629526462396,1,dbo:FootballMatch in c_e and 'of Germany's' in l_e => (e, dbp:title, ""@en) in G
1,38,359,38,0.105849582172702,1,dbo:FootballMatch in c_e and 'season of Germany's knockout' in l_e => (e, dbp:title, ""@en) in G
1,61,359,61,0.16991643454039,1,dbo:FootballMatch in c_e and 'DFB-Pokal Final decided the' in l_e => (e, dbp:title, ""@en) in G
1,38,359,38,0.105849582172702,1,dbo:FootballMatch in c_e and 'of Germany's knockout football' in l_e => (e, dbp:title, ""@en) in G
1,38,359,38,0.105849582172702,1,dbo:FootballMatch in c_e and 'Germany's knockout football cup' in l_e => (e, dbp:title, ""@en) in G
1,40,23,23,1,0.575,dbo:FootballMatch in c_e and 'Everton' in l_e => (e, dbp:title, "Everton"@en) in G
1,22,16,16,1,0.727272727272727,dbo:FootballMatch in c_e and '1959' in l_e => (e, dbp:title, "1959"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,55,18,0.327272727272727,1,dbo:FootballMatch in c_e and 'Juventus won' in l_e => (e, dbp:title, "Juventus"@en) in G
1,17,55,17,0.309090909090909,1,dbo:FootballMatch in c_e and 'between Juventus and' in l_e => (e, dbp:title, "Juventus"@en) in G
1,19,77,19,0.246753246753247,1,dbo:FootballMatch in c_e and 'Benfica and Porto' in l_e => (e, dbp:title, "Benfica"@en) in G
1,24,77,24,0.311688311688312,1,dbo:FootballMatch in c_e and 'Liga sides Benfica' in l_e => (e, dbp:title, "Benfica"@en) in G
1,24,77,24,0.311688311688312,1,dbo:FootballMatch in c_e and 'sides Benfica and' in l_e => (e, dbp:title, "Benfica"@en) in G
1,24,77,24,0.311688311688312,1,dbo:FootballMatch in c_e and 'two Primeira Liga sides Benfica' in l_e => (e, dbp:title, "Benfica"@en) in G
1,24,77,24,0.311688311688312,1,dbo:FootballMatch in c_e and 'Primeira Liga sides Benfica and' in l_e => (e, dbp:title, "Benfica"@en) in G
1,78,77,77,1,0.987179487179487,dbo:FootballMatch in c_e and 'Benfica' in l_e => (e, dbp:title, "Benfica"@en) in G
