value,supA,supB,supAB,condBA,condAB,string
1,1061,177,177,1,0.166823751178134,dbo:Actor in c_e and exists o : (e, dbp:deathDate, o) in G => 'film' in l_e(c,p,os)
1,1061,158,158,1,0.148916116870877,dbo:Actor in c_e and exists o : (e, dbp:deathDate, o) in G => 'Swedish' in l_e(c,p,os)
1,1061,124,124,1,0.116870876531574,dbo:Actor in c_e and exists o : (e, dbp:deathDate, o) in G => 'actress' in l_e(c,p,os)
1,1061,231,231,1,0.217719132893497,dbo:Actor in c_e and exists o : (e, dbp:deathDate, o) in G => 'actor' in l_e(c,p,os)
1,1061,157,157,1,0.147973609802074,dbo:Actor in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Swedish' in l_e(c,p,os)
1,1061,157,157,1,0.147973609802074,dbo:Actor in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Swedish' in l_e(c,p,os)
1,1061,156,156,1,0.14703110273327,dbo:Actor in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Swedish' in l_e(c,p,os)
1,729,182,182,1,0.249657064471879,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
1,729,136,136,1,0.186556927297668,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => 'film' in l_e(c,p,os)
1,729,170,170,1,0.233196159122085,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => 'actress' in l_e(c,p,os)
1,729,228,228,1,0.312757201646091,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => 'actor' in l_e(c,p,os)
1,729,74,74,1,0.101508916323731,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => ' actress. ' in l_e(c,p,os)
1,729,83,83,1,0.113854595336077,dbo:Actor in c_e and exists o : (e, dbo:nationality, o) in G => ' actor. ' in l_e(c,p,os)
1,2158,391,391,1,0.181186283595922,dbo:Actor in c_e and exists o : (e, dbo:country, o) in G => 'actor' in l_e(c,p,os)
1,2158,391,391,1,0.181186283595922,dbo:Actor in c_e and exists o : (e, dbo:country, o) in G => 'actress' in l_e(c,p,os)
1,2158,526,526,1,0.243744207599629,dbo:Actor in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
1,2249,247,247,1,0.109826589595376,dbo:Actor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actor' in l_e(c,p,os)
1,2249,400,400,1,0.177856825255669,dbo:Actor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,2339,318,318,1,0.135955536554083,dbo:Actor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,2310,845,845,1,0.365800865800866,dbo:Actor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,2310,471,471,1,0.203896103896104,dbo:Actor in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,2310,265,265,1,0.114718614718615,dbo:Actor in c_e and exists o : (e, dbp:birthDate, o) in G => 'actress' in l_e(c,p,os)
1,2310,317,317,1,0.137229437229437,dbo:Actor in c_e and exists o : (e, dbp:birthDate, o) in G => 'actor' in l_e(c,p,os)
1,954,159,159,1,0.166666666666667,dbo:Actor in c_e and exists o : (e, dbo:deathYear, o) in G => 'Swedish' in l_e(c,p,os)
1,954,174,174,1,0.182389937106918,dbo:Actor in c_e and exists o : (e, dbo:deathYear, o) in G => 'film' in l_e(c,p,os)
1,954,120,120,1,0.125786163522013,dbo:Actor in c_e and exists o : (e, dbo:deathYear, o) in G => 'actress' in l_e(c,p,os)
1,954,226,226,1,0.236897274633124,dbo:Actor in c_e and exists o : (e, dbo:deathYear, o) in G => 'actor' in l_e(c,p,os)
1,954,158,158,1,0.165618448637317,dbo:Actor in c_e and exists o : (e, dbo:deathYear, o) in G => 'a Swedish' in l_e(c,p,os)
1,954,158,158,1,0.165618448637317,dbo:Actor in c_e and exists o : (e, dbo:deathYear, o) in G => 'was a Swedish' in l_e(c,p,os)
1,954,157,157,1,0.164570230607966,dbo:Actor in c_e and exists o : (e, dbo:deathYear, o) in G => ' was a Swedish' in l_e(c,p,os)
1,2047,694,694,1,0.339032730825598,dbo:Actor in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
1,2047,300,300,1,0.146555935515388,dbo:Actor in c_e and exists o : (e, dbo:birthYear, o) in G => 'actor' in l_e(c,p,os)
1,2047,257,257,1,0.125549584758183,dbo:Actor in c_e and exists o : (e, dbo:birthYear, o) in G => 'actress' in l_e(c,p,os)
0.719512195121951,585,82,59,0.719512195121951,0.100854700854701,dbo:Actor in c_e and exists o : (e, dbp:spouse, o) in G => 'married' in l_e(c,p,so)
0.618181818181818,289,55,34,0.618181818181818,0.117647058823529,dbo:Actor in c_e and exists o : (e, dbo:spouse, o) in G => 'married to' in l_e(c,p,so)
0.614285714285714,289,70,43,0.614285714285714,0.14878892733564,dbo:Actor in c_e and exists o : (e, dbo:spouse, o) in G => 'married' in l_e(c,p,so)
