value,supA,supB,supAB,condBA,condAB,string
0.945205479452055,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.845070422535211,69,71,60,0.845070422535211,0.869565217391304,dbo:TelevisionSeason in c_e and 'on the lives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.831325301204819,83,71,69,0.971830985915493,0.831325301204819,dbo:TelevisionSeason in c_e and 'Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.830985915492958,60,71,59,0.830985915492958,0.983333333333333,dbo:TelevisionSeason in c_e and 'Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.830985915492958,59,71,59,0.830985915492958,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.830985915492958,59,71,59,0.830985915492958,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.829787234042553,47,39,39,1,0.829787234042553,dbo:TelevisionSeason in c_e and 'Doctor' in l_e => exists o : (e, dbp:numStories, o) in G
0.802926525529265,5437,6424,5158,0.802926525529265,0.948684936545889,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:lastAired, o) in G
0.802325581395349,86,71,69,0.971830985915493,0.802325581395349,dbo:TelevisionSeason in c_e and 'Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'of the NBC reality television' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality television series' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality television' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'of the NBC reality' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality' in l_e => exists o : (e, dbp:lb, o) in G
0.797910494308436,5437,6413,5117,0.797910494308436,0.941144013242597,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:firstAirDate, o) in G
0.797394636015326,5437,6525,5203,0.797394636015326,0.956961559683649,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:firstAired, o) in G
0.783640710382514,5437,5856,4589,0.783640710382514,0.844031635092882,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.78331914893617,5437,5875,4602,0.78331914893617,0.846422659554902,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.78314266487214,5437,5944,4655,0.78314266487214,0.856170682361596,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:country, o) in G
0.782258064516129,5437,6572,5141,0.782258064516129,0.945558212249402,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:network, o) in G
0.781430745814307,5437,6570,5134,0.781430745814307,0.944270737539084,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:network, o) in G
0.768292682926829,82,71,63,0.887323943661972,0.768292682926829,dbo:TelevisionSeason in c_e and 'Andy' in l_e => exists o : (e, dbp:showCaption, o) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:TelevisionSeason in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.743589743589744,30,39,29,0.743589743589744,0.966666666666667,dbo:TelevisionSeason in c_e and 'of British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.743589743589744,30,39,29,0.743589743589744,0.966666666666667,dbo:TelevisionSeason in c_e and 'of British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.741935483870968,93,71,69,0.971830985915493,0.741935483870968,dbo:TelevisionSeason in c_e and 'an American reality television' in l_e => exists o : (e, dbp:showCaption, o) in G
0.741935483870968,93,71,69,0.971830985915493,0.741935483870968,dbo:TelevisionSeason in c_e and 'an American reality television series' in l_e => exists o : (e, dbp:showCaption, o) in G
0.734042553191489,94,71,69,0.971830985915493,0.734042553191489,dbo:TelevisionSeason in c_e and 'season of The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionSeason in c_e and 'Bob Harper' in l_e => exists o : (e, dbp:lb, o) in G
0.724137931034483,87,71,63,0.887323943661972,0.724137931034483,dbo:TelevisionSeason in c_e and 'executive producers are' in l_e => exists o : (e, dbp:showCaption, o) in G
0.71830985915493,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'on Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.71830985915493,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'broadcast on Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.71830985915493,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.713045464930318,4352,4377,3121,0.713045464930318,0.717141544117647,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbp:bgcolour, o) in G
0.704081632653061,98,71,69,0.971830985915493,0.704081632653061,dbo:TelevisionSeason in c_e and 'an American reality' in l_e => exists o : (e, dbp:showCaption, o) in G
0.702988792029888,4749,6424,4516,0.702988792029888,0.950937039376711,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:lastAired, o) in G
0.697801341026041,4749,6413,4475,0.697801341026041,0.942303642872184,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbo:firstAirDate, o) in G
0.697318007662835,4749,6525,4550,0.697318007662835,0.958096441356075,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:firstAired, o) in G
0.692307692307692,28,39,27,0.692307692307692,0.964285714285714,dbo:TelevisionSeason in c_e and 'of British science fiction television' in l_e => exists o : (e, dbp:numStories, o) in G
0.691063829787234,4749,5875,4060,0.691063829787234,0.854916824594651,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.690915300546448,4749,5856,4046,0.690915300546448,0.851968835544325,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.689602960969044,4749,5944,4099,0.689602960969044,0.863129079806275,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:country, o) in G
0.684775742261529,4749,4340,3252,0.749308755760369,0.684775742261529,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:seasonNumber, o) in G
0.683962264150943,4749,6572,4495,0.683962264150943,0.946515055801221,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:network, o) in G
0.68359375,4352,4340,2975,0.685483870967742,0.68359375,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbp:seasonNumber, o) in G
0.683168316831683,101,71,69,0.971830985915493,0.683168316831683,dbo:TelevisionSeason in c_e and 'of The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.682191780821918,4749,6570,4482,0.682191780821918,0.943777637397347,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbo:network, o) in G
0.67741935483871,93,71,63,0.887323943661972,0.67741935483871,dbo:TelevisionSeason in c_e and 'producers are' in l_e => exists o : (e, dbp:showCaption, o) in G
0.673615497999579,4749,4377,3199,0.730865889878913,0.673615497999579,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:bgcolour, o) in G
0.668199374655141,5437,4340,3633,0.837096774193548,0.668199374655141,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:seasonNumber, o) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:TelevisionSeason in c_e and 'The series chronicles' in l_e => exists o : (e, dbp:directort, o) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:TelevisionSeason in c_e and 'series chronicles the' in l_e => exists o : (e, dbp:directort, o) in G
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:TelevisionSeason in c_e and 'the title character' in l_e => exists o : (e, dbp:directort, o) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:TelevisionSeason in c_e and 'The series chronicles the' in l_e => exists o : (e, dbp:directort, o) in G
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:TelevisionSeason in c_e and 'title character' in l_e => exists o : (e, dbp:directort, o) in G
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:TelevisionSeason in c_e and 'character and' in l_e => exists o : (e, dbp:directort, o) in G
