value,supA,supB,supAB,condBA,condAB,string
0.853846153846154,130,19,19,1,0.146153846153846,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Quebec) in G => ' is an ecological reserve of ' in l_e(c,p,so)
0.853846153846154,130,19,19,1,0.146153846153846,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Quebec) in G => 'is an ecological reserve of' in l_e(c,p,so)
0.853846153846154,130,19,19,1,0.146153846153846,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Quebec) in G => 'an ecological reserve of' in l_e(c,p,so)
0.850649350649351,153,22,21,0.954545454545455,0.137254901960784,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.850467289719626,106,15,14,0.933333333333333,0.132075471698113,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Missouri) in G => ' Missouri' in l_e(c,p,os)
0.850467289719626,106,15,14,0.933333333333333,0.132075471698113,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Missouri) in G => ', Missouri. ' in l_e(c,p,os)
0.850393700787401,125,17,15,0.882352941176471,0.12,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:South_Africa) in G => ' South Africa' in l_e(c,p,os)
0.850299401197605,165,23,21,0.91304347826087,0.127272727272727,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:South_Africa) in G => ' South Africa' in l_e(c,p,os)
0.849206349206349,125,18,17,0.944444444444444,0.136,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Illinois) in G => ' Illinois' in l_e(c,p,os)
0.848484848484849,99,15,15,1,0.151515151515152,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Colorado) in G => 'is a Colorado' in l_e(c,p,so)
0.848484848484849,99,15,15,1,0.151515151515152,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Colorado) in G => 'a Colorado' in l_e(c,p,so)
0.844827586206897,116,18,18,1,0.155172413793103,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Virginia) in G => ' County, Virginia. ' in l_e(c,p,os)
0.844036697247706,109,17,17,1,0.155963302752294,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Massachusetts) in G => 'Massachusetts' in l_e(c,p,so)
0.841269841269841,125,19,18,0.947368421052632,0.144,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Illinois) in G => 'County Illinois' in l_e(c,p,os)
0.838709677419355,217,35,35,1,0.161290322580645,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Illinois) in G => ' Illinois' in l_e(c,p,os)
0.832764505119454,291,47,45,0.957446808510638,0.154639175257732,dbo:ProtectedArea in c_e and (e, dbp:altName, ""@en) in G => ' (Ukrainian: ' in l_e(c,p,so)
0.831683168316832,99,15,13,0.866666666666667,0.131313131313131,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Colorado) in G => 'Colorado' in l_e(c,p,os)
0.827433628318584,1522,213,153,0.71830985915493,0.100525624178712,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:United_States) in G => 'state' in l_e(c,p,so)
0.827272727272727,15,106,11,0.10377358490566,0.733333333333333,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Honduras) in G => 'a national park in' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Illinois) in G => 'County Illinois' in l_e(c,p,os)
0.824074074074074,15,104,11,0.105769230769231,0.733333333333333,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Honduras) in G => 'is a national park in' in l_e(c,p,so)
0.82312925170068,291,49,46,0.938775510204082,0.15807560137457,dbo:ProtectedArea in c_e and (e, dbp:altName, ""@en) in G => 'Ukrainian' in l_e(c,p,so)
0.820512820512821,116,20,19,0.95,0.163793103448276,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Virginia) in G => ', Virginia. ' in l_e(c,p,os)
0.82,99,17,16,0.941176470588235,0.161616161616162,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Colorado) in G => 'Colorado' in l_e(c,p,so)
0.814814814814815,106,18,16,0.888888888888889,0.150943396226415,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Missouri) in G => 'Missouri' in l_e(c,p,os)
0.807692307692308,100,16,12,0.75,0.12,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:England) in G => 'south-west' in l_e(c,p,os)
0.801587301587302,125,24,23,0.958333333333333,0.184,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Illinois) in G => 'Illinois' in l_e(c,p,os)
0.797288573273079,1522,287,260,0.905923344947735,0.170827858081472,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:United_States) in G => ' is a ' in l_e(c,p,so)
0.790697674418605,86,18,18,1,0.209302325581395,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Chile) in G => 'a national reserve of' in l_e(c,p,so)
0.790697674418605,86,18,18,1,0.209302325581395,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Chile) in G => 'is a national reserve of' in l_e(c,p,so)
0.790697674418605,86,18,18,1,0.209302325581395,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Virginia) in G => ' County, Virginia. ' in l_e(c,p,os)
0.789699570815451,37,221,25,0.113122171945701,0.675675675675676,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Iowa) in G => 'a state park' in l_e(c,p,so)
0.789115646258503,26,142,21,0.147887323943662,0.807692307692308,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Iowa) in G => 'state park' in l_e(c,p,so)
0.788617886178862,123,26,26,1,0.211382113821138,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:State_park_(Brazil)) in G => 'Parque Estadual do' in l_e(c,p,so)
0.788617886178862,123,26,26,1,0.211382113821138,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:State_park_(Brazil)) in G => 'Portuguese Parque Estadual do' in l_e(c,p,so)
0.788135593220339,116,23,21,0.91304347826087,0.181034482758621,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Virginia) in G => 'County Virginia' in l_e(c,p,os)
0.787878787878788,37,219,25,0.114155251141553,0.675675675675676,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Iowa) in G => 'is a state park' in l_e(c,p,so)
0.7875,78,15,13,0.866666666666667,0.166666666666667,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Utah) in G => 'state of Utah' in l_e(c,p,os)
0.7875,78,15,13,0.866666666666667,0.166666666666667,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Utah) in G => ' of Utah. ' in l_e(c,p,os)
0.786516853932584,171,31,24,0.774193548387097,0.140350877192982,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:India) in G => ', India. ' in l_e(c,p,os)
0.782608695652174,92,20,20,1,0.217391304347826,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Illinois) in G => 'Illinois' in l_e(c,p,os)
0.781609195402299,84,16,13,0.8125,0.154761904761905,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'south-west' in l_e(c,p,os)
0.781420765027322,60,346,40,0.115606936416185,0.666666666666667,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Minnesota) in G => 'state park' in l_e(c,p,so)
0.779069767441861,86,19,19,1,0.22093023255814,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Chile) in G => 'national reserve of' in l_e(c,p,so)
0.777777777777778,153,34,34,1,0.222222222222222,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' is a Pennsylvania ' in l_e(c,p,so)
0.776470588235294,82,16,13,0.8125,0.158536585365854,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.775229357798165,38,207,27,0.130434782608696,0.710526315789474,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Alberta) in G => 'provincial' in l_e(c,p,so)
0.774647887323944,71,16,16,1,0.225352112676056,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => ' is a North Carolina state park in ' in l_e(c,p,so)
0.774509803921569,100,21,19,0.904761904761905,0.19,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:England) in G => ' district of County Durham, England. ' in l_e(c,p,os)
0.774436090225564,27,130,24,0.184615384615385,0.888888888888889,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Teesdale_(district)) in G => 'land' in l_e(c,p,os)
0.774193548387097,123,27,26,0.962962962962963,0.211382113821138,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:State_park_(Brazil)) in G => 'Estadual do' in l_e(c,p,so)
0.773584905660377,100,18,12,0.666666666666667,0.12,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:England) in G => ', England. ' in l_e(c,p,os)
0.772093023255814,38,204,27,0.132352941176471,0.710526315789474,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Alberta) in G => 'provincial park' in l_e(c,p,so)
0.770833333333333,91,17,12,0.705882352941177,0.131868131868132,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Wisconsin) in G => 'Wisconsin' in l_e(c,p,os)
0.767441860465116,15,81,10,0.123456790123457,0.666666666666667,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Wear_Valley) in G => 'district' in l_e(c,p,os)
0.766467065868264,165,37,35,0.945945945945946,0.212121212121212,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:South_Africa) in G => 'South Africa' in l_e(c,p,os)
0.766129032258065,120,25,21,0.84,0.175,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:India) in G => ', India. ' in l_e(c,p,os)
0.7625,78,17,15,0.882352941176471,0.192307692307692,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Utah) in G => 'of Utah' in l_e(c,p,os)
0.762135922330097,38,195,27,0.138461538461538,0.710526315789474,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Alberta) in G => 'a provincial' in l_e(c,p,so)
0.762135922330097,38,195,27,0.138461538461538,0.710526315789474,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Alberta) in G => 'is a provincial park' in l_e(c,p,so)
0.762135922330097,38,195,27,0.138461538461538,0.710526315789474,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Alberta) in G => 'a provincial park' in l_e(c,p,so)
0.762135922330097,38,195,27,0.138461538461538,0.710526315789474,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Alberta) in G => 'is a provincial' in l_e(c,p,so)
0.76056338028169,71,17,17,1,0.23943661971831,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Philippines) in G => 'a protected area of the' in l_e(c,p,so)
0.76056338028169,71,17,17,1,0.23943661971831,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Philippines) in G => ' is a protected area of the ' in l_e(c,p,so)
0.759911894273128,454,109,109,1,0.240088105726872,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'a provincial park in British' in l_e(c,p,so)
0.759911894273128,454,109,109,1,0.240088105726872,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'provincial park in British Columbia' in l_e(c,p,so)
0.759911894273128,454,109,109,1,0.240088105726872,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => ' is a provincial park in British Columbia, ' in l_e(c,p,so)
0.759911894273128,454,109,109,1,0.240088105726872,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'provincial park in British' in l_e(c,p,so)
0.759036144578313,82,19,18,0.947368421052632,0.219512195121951,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Scotland) in G => 'Scotland' in l_e(c,p,os)
0.758620689655172,86,20,19,0.95,0.22093023255814,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Chile) in G => 'a national reserve' in l_e(c,p,so)
0.758620689655172,86,20,19,0.95,0.22093023255814,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Chile) in G => 'is a national reserve' in l_e(c,p,so)
0.758620689655172,86,20,19,0.95,0.22093023255814,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Virginia) in G => ', Virginia. ' in l_e(c,p,os)
0.758426966292135,171,36,29,0.805555555555556,0.169590643274854,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.757709251101322,454,110,110,1,0.242290748898678,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'park in British Columbia' in l_e(c,p,so)
0.757709251101322,454,110,110,1,0.242290748898678,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'park in British' in l_e(c,p,so)
0.756756756756757,72,16,14,0.875,0.194444444444444,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Texas) in G => 'Texas' in l_e(c,p,os)
0.756666666666667,291,64,55,0.859375,0.189003436426117,dbo:ProtectedArea in c_e and (e, dbp:altName, ""@en) in G => ' (Russian: ' in l_e(c,p,so)
