value,supA,supB,supAB,condBA,condAB,string
0.22516305137708,2224,792,263,0.332070707070707,0.118255395683453,dbo:Island in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.224920954699348,1980,722,238,0.329639889196676,0.12020202020202,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbo:location, e) in G
0.222592302333682,435,792,125,0.157828282828283,0.28735632183908,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbp:location, e) in G
0.221035510978585,85,217,27,0.124423963133641,0.317647058823529,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbo:archipelago, e) in G
0.220896493460391,2191,792,257,0.32449494949495,0.117298037425833,dbo:Island in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.219920683196231,959,432,131,0.303240740740741,0.136600625651721,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.219744318181818,55,64,13,0.203125,0.236363636363636,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:headquarter, e) in G
0.219254131016916,122,251,36,0.143426294820717,0.295081967213115,dbo:Island in c_e and 'Indonesia' in l_e => exists s : (s, dbp:region, e) in G
0.219149106002554,435,432,95,0.219907407407407,0.218390804597701,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.218451438747244,392,722,111,0.153739612188366,0.283163265306122,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:location, e) in G
0.216873449131514,403,195,57,0.292307692307692,0.141439205955335,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.216698400609292,404,195,57,0.292307692307692,0.141089108910891,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbp:archipelago, e) in G
0.216349790710575,79,251,26,0.103585657370518,0.329113924050633,dbo:Island in c_e and 'Indonesian' in l_e => exists s : (s, dbp:region, e) in G
0.216053511705686,299,195,51,0.261538461538462,0.17056856187291,dbo:Island in c_e and 'of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.214870348717243,67,217,22,0.101382488479263,0.328358208955224,dbo:Island in c_e and 'group of islands in' in l_e => exists s : (s, dbo:archipelago, e) in G
0.21453667105841,2139,792,248,0.313131313131313,0.115942028985507,dbo:Island in c_e and 'islands' in l_e => exists s : (s, dbp:location, e) in G
0.214096749811036,392,432,88,0.203703703703704,0.224489795918367,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.213870159892121,435,358,84,0.23463687150838,0.193103448275862,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.213853686635945,80,217,25,0.115207373271889,0.3125,dbo:Island in c_e and 'archipelago in the' in l_e => exists s : (s, dbo:archipelago, e) in G
0.213844476744186,43,64,11,0.171875,0.255813953488372,dbo:Island in c_e and 'most populous' in l_e => exists s : (s, dbo:headquarter, e) in G
0.213198823034889,122,195,32,0.164102564102564,0.262295081967213,dbo:Island in c_e and 'a group of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.213127223653539,209,195,43,0.220512820512821,0.205741626794258,dbo:Island in c_e and 'group of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.212883259550746,214,228,47,0.206140350877193,0.219626168224299,dbo:Island in c_e and 'atoll' in l_e => exists s : (s, dbo:city, e) in G
0.211538461538462,80,195,24,0.123076923076923,0.3,dbo:Island in c_e and 'archipelago in the' in l_e => exists s : (s, dbp:archipelago, e) in G
0.211472772232681,923,301,96,0.318936877076412,0.104008667388949,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:majorIslands, e) in G
0.211190669520927,2139,722,228,0.315789473684211,0.106591865357644,dbo:Island in c_e and 'islands' in l_e => exists s : (s, dbo:location, e) in G
0.211161387631976,85,195,25,0.128205128205128,0.294117647058824,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.211100501653175,392,358,79,0.220670391061453,0.201530612244898,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.210748578210009,299,217,53,0.244239631336406,0.177257525083612,dbo:Island in c_e and 'of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.210739348370927,525,228,67,0.293859649122807,0.127619047619048,dbo:Island in c_e and 'square' in l_e => exists s : (s, dbo:city, e) in G
0.210562571756602,67,195,21,0.107692307692308,0.313432835820896,dbo:Island in c_e and 'group of islands in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.209822253000923,1805,792,231,0.291666666666667,0.12797783933518,dbo:Island in c_e and 'island in the' in l_e => exists s : (s, dbp:location, e) in G
0.208600389308266,714,236,74,0.313559322033898,0.103641456582633,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.207146643675616,959,358,108,0.301675977653631,0.112617309697602,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.206727828746177,109,60,16,0.266666666666667,0.146788990825688,dbo:Island in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.206645646374,209,217,44,0.202764976958525,0.210526315789474,dbo:Island in c_e and 'group of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.206277412280702,192,228,43,0.18859649122807,0.223958333333333,dbo:Island in c_e and 'land area' in l_e => exists s : (s, dbo:city, e) in G
0.205895493395493,455,792,119,0.150252525252525,0.261538461538462,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:location, e) in G
0.205600850762141,403,217,58,0.267281105990783,0.143920595533499,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.205422731213213,404,217,58,0.267281105990783,0.143564356435644,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbo:archipelago, e) in G
0.20489332096475,882,792,171,0.215909090909091,0.193877551020408,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbp:location, e) in G
0.204880259877616,122,217,32,0.147465437788018,0.262295081967213,dbo:Island in c_e and 'a group of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.204329004329004,55,63,12,0.19047619047619,0.218181818181818,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:regionServed, e) in G
0.201754385964912,76,228,23,0.100877192982456,0.302631578947368,dbo:Island in c_e and 'atoll of' in l_e => exists s : (s, dbo:city, e) in G
0.201666666666667,50,60,11,0.183333333333333,0.22,dbo:Island in c_e and 'Inis' in l_e => exists s : (s, dbp:name, e) in G
0.200867861142217,141,228,35,0.153508771929825,0.24822695035461,dbo:Island in c_e and 'lagoon' in l_e => exists s : (s, dbo:city, e) in G
0.200804896857528,455,228,61,0.267543859649123,0.134065934065934,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:city, e) in G
0.200772120864775,435,722,109,0.150969529085873,0.250574712643678,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:location, e) in G
0.200018896447468,882,432,116,0.268518518518519,0.131519274376417,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.199969884053606,435,229,60,0.262008733624454,0.137931034482759,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:locatedInArea, e) in G
