value,supA,supB,supAB,condBA,condAB,string
0.651515151515151,51,66,43,0.651515151515151,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => exists s : (s, dbp:local, e) in G
0.365853658536585,82,66,30,0.454545454545455,0.365853658536585,dbo:Road in c_e and 'is known as the' in l_e => exists s : (s, dbp:local, e) in G
0.363636363636364,45,66,24,0.363636363636364,0.533333333333333,dbo:Road in c_e and 'highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.363636363636364,59,66,24,0.363636363636364,0.406779661016949,dbo:Road in c_e and 'state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.363636363636364,35,66,24,0.363636363636364,0.685714285714286,dbo:Road in c_e and 'state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.355140186915888,107,100,38,0.38,0.355140186915888,dbo:Road in c_e and 'It runs from Highway' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.348484848484849,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.348484848484849,26,66,23,0.348484848484849,0.884615384615385,dbo:Road in c_e and 'routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.348484848484849,27,66,23,0.348484848484849,0.851851851851852,dbo:Road in c_e and 'routes It' in l_e => exists s : (s, dbp:local, e) in G
0.348484848484849,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.348484848484849,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.348484848484849,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.348484848484849,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.348484848484849,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.348484848484849,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.348484848484849,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.333333333333333,25,66,22,0.333333333333333,0.88,dbo:Road in c_e and 'Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.333333333333333,24,66,22,0.333333333333333,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.32,80,100,32,0.32,0.4,dbo:Road in c_e and 'Alberta' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,45,66,21,0.318181818181818,0.466666666666667,dbo:Road in c_e and 'numbers' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,34,66,21,0.318181818181818,0.617647058823529,dbo:Road in c_e and 'project to' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,42,66,21,0.318181818181818,0.5,dbo:Road in c_e and 'highways that' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.318181818181818,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
