value,supA,supB,supAB,condBA,condAB,string
0.415929203539823,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.415929203539823,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.415929203539823,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.409090909090909,109,133,99,0.744360902255639,0.908256880733945,dbo:SoccerManager in c_e and 'former Japanese football player and' in l_e => exists p : (e, p, dbr:Japan) in G
0.406779661016949,30,29,24,0.827586206896552,0.8,dbo:SoccerManager in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Azerbaijan_national_football_team) in G
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:SoccerManager in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia_national_football_team) in G
0.399558498896247,270,183,181,0.989071038251366,0.67037037037037,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.395348837209302,46,40,34,0.85,0.739130434782609,dbo:SoccerManager in c_e and 'Icelandic' in l_e => exists p : (e, p, dbr:Iceland_national_football_team) in G
0.394736842105263,59,55,45,0.818181818181818,0.76271186440678,dbo:SoccerManager in c_e and 'an Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
0.394230769230769,104,104,82,0.788461538461538,0.788461538461538,dbo:SoccerManager in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Iran) in G
0.393939393939394,31,35,26,0.742857142857143,0.838709677419355,dbo:SoccerManager in c_e and 'Costa Rican' in l_e => exists p : (e, p, dbr:Costa_Rica_national_football_team) in G
0.392857142857143,40,44,33,0.75,0.825,dbo:SoccerManager in c_e and 'a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.392857142857143,40,44,33,0.75,0.825,dbo:SoccerManager in c_e and 'is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.391891891891892,34,40,29,0.725,0.852941176470588,dbo:SoccerManager in c_e and 'an Icelandic' in l_e => exists p : (e, p, dbr:Iceland_national_football_team) in G
0.38961038961039,34,43,30,0.697674418604651,0.882352941176471,dbo:SoccerManager in c_e and 'Iraqi football' in l_e => exists p : (e, p, dbr:Iraq) in G
0.389221556886228,71,96,65,0.677083333333333,0.915492957746479,dbo:SoccerManager in c_e and 'Stoke' in l_e => exists p : (e, p, dbr:Stoke_City_F.C.) in G
0.387096774193548,49,44,36,0.818181818181818,0.73469387755102,dbo:SoccerManager in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.385714285714286,35,35,27,0.771428571428571,0.771428571428571,dbo:SoccerManager in c_e and 'Rican' in l_e => exists p : (e, p, dbr:Costa_Rica_national_football_team) in G
0.385433715220949,542,680,471,0.692647058823529,0.8690036900369,dbo:SoccerManager in c_e and 'goalkeeper' in l_e => exists p : (e, p, dbr:Goalkeeper_(association_football)) in G
0.383838383838384,38,61,38,0.622950819672131,1,dbo:SoccerManager in c_e and 'manager He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.383333333333333,32,28,23,0.821428571428571,0.71875,dbo:SoccerManager in c_e and 'Moldovan' in l_e => exists p : (e, p, dbr:Moldova_national_football_team) in G
0.382978723404255,18,29,18,0.620689655172414,1,dbo:SoccerManager in c_e and 'a Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.382716049382716,41,40,31,0.775,0.75609756097561,dbo:SoccerManager in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt_national_football_team) in G
0.381944444444444,89,55,55,1,0.617977528089888,dbo:SoccerManager in c_e and 'Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
0.380597014925373,80,54,51,0.944444444444444,0.6375,dbo:SoccerManager in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G
0.379912663755458,136,93,87,0.935483870967742,0.639705882352941,dbo:SoccerManager in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:SoccerManager in c_e and 'Malta' in l_e => exists p : (e, p, dbr:Malta_national_football_team) in G
0.378238341968912,115,78,73,0.935897435897436,0.634782608695652,dbo:SoccerManager in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.377880184331797,134,83,82,0.987951807228916,0.611940298507463,dbo:SoccerManager in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.377049180327869,35,26,23,0.884615384615385,0.657142857142857,dbo:SoccerManager in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.377049180327869,35,26,23,0.884615384615385,0.657142857142857,dbo:SoccerManager in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.373134328358209,51,83,50,0.602409638554217,0.980392156862745,dbo:SoccerManager in c_e and 'Port Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.373134328358209,41,26,25,0.961538461538462,0.609756097560976,dbo:SoccerManager in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.371859296482412,215,183,148,0.808743169398907,0.688372093023256,dbo:SoccerManager in c_e and 'a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.371727009668996,7835,6334,5267,0.831544047994948,0.672239948947033,dbo:SoccerManager in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.37037037037037,60,48,40,0.833333333333333,0.666666666666667,dbo:SoccerManager in c_e and 'Uruguayan' in l_e => exists p : (e, p, dbr:Uruguay_national_football_team) in G
0.369942196531792,95,78,64,0.82051282051282,0.673684210526316,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.369426751592357,63,94,58,0.617021276595745,0.920634920634921,dbo:SoccerManager in c_e and 'Nottingham Forest' in l_e => exists p : (e, p, dbr:Nottingham_Forest_F.C.) in G
0.369369369369369,54,57,41,0.719298245614035,0.759259259259259,dbo:SoccerManager in c_e and 'Czechoslovakia' in l_e => exists p : (e, p, dbr:Czechoslovakia_national_football_team) in G
0.368421052631579,30,27,21,0.777777777777778,0.7,dbo:SoccerManager in c_e and 'Cypriot' in l_e => exists p : (e, p, dbr:Cyprus_national_football_team) in G
0.368421052631579,31,26,21,0.807692307692308,0.67741935483871,dbo:SoccerManager in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.367231638418079,95,82,65,0.792682926829268,0.684210526315789,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea_national_football_team) in G
0.366197183098592,31,40,26,0.65,0.838709677419355,dbo:SoccerManager in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt_national_football_team) in G
0.366071428571429,43,69,41,0.594202898550725,0.953488372093023,dbo:SoccerManager in c_e and 'Aberdeen' in l_e => exists p : (e, p, dbr:Aberdeen_F.C.) in G
0.365853658536585,24,17,15,0.882352941176471,0.625,dbo:SoccerManager in c_e and 'Peruvian' in l_e => exists p : (e, p, dbr:Peru) in G
0.365482233502538,115,82,72,0.878048780487805,0.626086956521739,dbo:SoccerManager in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea_national_football_team) in G
0.364864864864865,89,59,54,0.915254237288136,0.606741573033708,dbo:SoccerManager in c_e and 'Albanian' in l_e => exists p : (e, p, dbr:Albania_national_football_team) in G
0.364406779661017,59,59,43,0.728813559322034,0.728813559322034,dbo:SoccerManager in c_e and 'an Albanian' in l_e => exists p : (e, p, dbr:Albania_national_football_team) in G
0.364341085271318,80,49,47,0.959183673469388,0.5875,dbo:SoccerManager in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarusian_SSR) in G
0.364285714285714,81,59,51,0.864406779661017,0.62962962962963,dbo:SoccerManager in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.361904761904762,50,55,38,0.690909090909091,0.76,dbo:SoccerManager in c_e and 'is an Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
0.361111111111111,83,61,52,0.852459016393443,0.626506024096386,dbo:SoccerManager in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.359649122807018,60,54,41,0.759259259259259,0.683333333333333,dbo:SoccerManager in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G
0.359116022099448,88,93,65,0.698924731182796,0.738636363636364,dbo:SoccerManager in c_e and 'a Hungarian' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
0.358024691358025,68,94,58,0.617021276595745,0.852941176470588,dbo:SoccerManager in c_e and 'Nottingham' in l_e => exists p : (e, p, dbr:Nottingham_Forest_F.C.) in G
0.357798165137615,60,49,39,0.795918367346939,0.65,dbo:SoccerManager in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Belarusian_SSR) in G
0.357142857142857,35,21,20,0.952380952380952,0.571428571428571,dbo:SoccerManager in c_e and 'Macedonian' in l_e => exists p : (e, p, dbr:North_Macedonia_national_football_team) in G
0.357142857142857,24,32,20,0.625,0.833333333333333,dbo:SoccerManager in c_e and 'an Algerian' in l_e => exists p : (e, p, dbr:Algeria_national_football_team) in G
0.357142857142857,36,20,20,1,0.555555555555556,dbo:SoccerManager in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Slovenia_national_football_team) in G
0.357142857142857,58,54,40,0.740740740740741,0.689655172413793,dbo:SoccerManager in c_e and 'is a Belarusian' in l_e => exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G
0.356164383561644,57,89,52,0.584269662921348,0.912280701754386,dbo:SoccerManager in c_e and 'Aston' in l_e => exists p : (e, p, dbr:Aston_Villa_F.C.) in G
0.354838709677419,30,32,22,0.6875,0.733333333333333,dbo:SoccerManager in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia_national_football_team) in G
0.354838709677419,33,29,22,0.758620689655172,0.666666666666667,dbo:SoccerManager in c_e and 'Salvadoran' in l_e => exists p : (e, p, dbr:El_Salvador) in G
0.354609929078014,58,83,50,0.602409638554217,0.862068965517241,dbo:SoccerManager in c_e and 'Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.354166666666667,55,89,51,0.573033707865168,0.927272727272727,dbo:SoccerManager in c_e and 'Aston Villa' in l_e => exists p : (e, p, dbr:Aston_Villa_F.C.) in G
0.354166666666667,30,18,17,0.944444444444444,0.566666666666667,dbo:SoccerManager in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.353982300884956,139,87,80,0.919540229885057,0.575539568345324,dbo:SoccerManager in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.353488372093023,134,81,76,0.938271604938272,0.567164179104478,dbo:SoccerManager in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria_national_football_team) in G
