value,supA,supB,supAB,condBA,condAB,string
1,373,54,54,1,0.144772117962467,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => ' to his death. ' in l_e(c,p,os)
1,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'his death' in l_e(c,p,os)
1,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'death' in l_e(c,p,os)
1,262,67,67,1,0.255725190839695,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death' in l_e(c,p,os)
1,262,67,67,1,0.255725190839695,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death' in l_e(c,p,os)
1,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death in' in l_e(c,p,os)
1,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death in' in l_e(c,p,os)
1,262,58,58,1,0.221374045801527,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death' in l_e(c,p,os)
1,262,29,29,1,0.110687022900763,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death in' in l_e(c,p,os)
1,215,52,52,1,0.241860465116279,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => ' (Latin: ' in l_e(c,p,so)
1,215,55,55,1,0.255813953488372,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => 'Latin' in l_e(c,p,so)
1,215,26,26,1,0.12093023255814,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => 'Pope' in l_e(c,p,so)
1,369,61,61,1,0.165311653116531,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
1,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'death' in l_e(c,p,os)
1,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'his death' in l_e(c,p,os)
1,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
1,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
1,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
1,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
1,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
1,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
1,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'death' in l_e(c,p,os)
1,367,63,63,1,0.171662125340599,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
1,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'his death' in l_e(c,p,os)
1,169,64,64,1,0.378698224852071,dbo:Pope in c_e and exists o : (e, dbp:birthDate, o) in G => 'Latin' in l_e(c,p,so)
1,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'Pope' in l_e(c,p,so)
1,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop of' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop' in l_e(c,p,so)
1,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop of' in l_e(c,p,so)
1,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop' in l_e(c,p,so)
1,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop of' in l_e(c,p,so)
1,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'Pope' in l_e(c,p,os)
1,261,74,74,1,0.283524904214559,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'Latin' in l_e(c,p,so)
1,261,27,27,1,0.103448275862069,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'died' in l_e(c,p,so)
1,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
1,341,69,69,1,0.202346041055718,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
1,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death' in l_e(c,p,os)
1,341,89,89,1,0.26099706744868,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
1,341,35,35,1,0.102639296187683,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'States' in l_e(c,p,os)
1,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
1,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death' in l_e(c,p,os)
1,341,36,36,1,0.105571847507331,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
1,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
1,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
1,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
1,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
1,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
1,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
1,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'death' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'his death' in l_e(c,p,os)
1,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'to his death' in l_e(c,p,os)
