value,supA,supB,supAB,condBA,condAB,string
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.590790839828379,36,92,34,0.369565217391304,0.944444444444444,dbo:Pope in c_e and 'Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.590790839828379,36,92,34,0.369565217391304,0.944444444444444,dbo:Pope in c_e and 'Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.589015089373952,17,49,17,0.346938775510204,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.589015089373952,17,49,17,0.346938775510204,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.588776698092461,102,181,80,0.441988950276243,0.784313725490196,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.587220219514703,90,261,90,0.344827586206897,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.587220219514703,90,261,90,0.344827586206897,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.584612822215468,27,79,27,0.341772151898734,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Papal_States) in G
0.580947501931113,27,80,27,0.3375,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Papal_States) in G
0.578221313720317,89,160,69,0.43125,0.775280898876405,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.571428571428571,16,49,16,0.326530612244898,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.571428571428571,16,49,16,0.326530612244898,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.567308628931175,84,261,84,0.32183908045977,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.562295714538387,43,136,43,0.316176470588235,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.561060283669998,86,181,70,0.386740331491713,0.813953488372093,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.561060283669998,86,181,70,0.386740331491713,0.813953488372093,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.559502884944188,46,90,36,0.4,0.782608695652174,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.559502884944188,46,90,36,0.4,0.782608695652174,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.559502884944188,46,90,36,0.4,0.782608695652174,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.559373851732948,45,87,35,0.402298850574713,0.777777777777778,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.559373851732948,45,87,35,0.402298850574713,0.777777777777778,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.559373851732948,45,87,35,0.402298850574713,0.777777777777778,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.556851266796919,75,160,61,0.38125,0.813333333333333,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.556851266796919,75,160,61,0.38125,0.813333333333333,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.556788839825922,80,181,67,0.370165745856354,0.8375,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.552005566029489,69,160,58,0.3625,0.840579710144927,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.546941769428245,35,117,35,0.299145299145299,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
0.546594394499949,15,27,11,0.407407407407407,0.733333333333333,dbo:Pope in c_e and ' was the bishop of ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Roman_Empire) in G
0.544331053951817,54,25,20,0.8,0.37037037037037,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Roman_Empire) in G
0.544331053951817,54,25,20,0.8,0.37037037037037,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Roman_Empire) in G
0.53619026473818,23,80,23,0.2875,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Papal_States) in G
0.532470566524159,74,261,74,0.283524904214559,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
0.532470566524159,74,261,74,0.283524904214559,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
0.532227604910869,59,181,55,0.303867403314917,0.932203389830508,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.532227604910869,59,181,55,0.303867403314917,0.932203389830508,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.528594139870924,38,136,38,0.279411764705882,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.527713002169008,22,79,22,0.278481012658228,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Papal_States) in G
0.526407598378776,102,136,62,0.455882352941176,0.607843137254902,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.52615221960198,59,27,21,0.777777777777778,0.355932203389831,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Roman_Empire) in G
0.52615221960198,59,27,21,0.777777777777778,0.355932203389831,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Roman_Empire) in G
0.525538272812244,35,87,29,0.333333333333333,0.828571428571429,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Rome) in G
0.525538272812244,35,87,29,0.333333333333333,0.828571428571429,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Rome) in G
0.525538272812244,35,87,29,0.333333333333333,0.828571428571429,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Rome) in G
0.525538272812244,35,87,29,0.333333333333333,0.828571428571429,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Rome) in G
0.524248606395086,34,90,29,0.322222222222222,0.852941176470588,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Rome) in G
0.524248606395086,34,90,29,0.322222222222222,0.852941176470588,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Rome) in G
0.524248606395086,34,90,29,0.322222222222222,0.852941176470588,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Rome) in G
0.524248606395086,34,90,29,0.322222222222222,0.852941176470588,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Rome) in G
0.522976360368491,32,117,32,0.273504273504274,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
0.521173963616355,55,181,52,0.287292817679558,0.945454545454545,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.521173963616355,55,181,52,0.287292817679558,0.945454545454545,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.519875244910036,37,90,30,0.333333333333333,0.810810810810811,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Rome) in G
0.519875244910036,37,90,30,0.333333333333333,0.810810810810811,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Rome) in G
0.517879555221554,70,261,70,0.268199233716475,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
0.517879555221554,70,261,70,0.268199233716475,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
0.516397779494322,54,160,48,0.3,0.888888888888889,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Rome) in G
0.516397779494322,54,160,48,0.3,0.888888888888889,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Rome) in G
0.515862559679244,54,181,51,0.281767955801105,0.944444444444444,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.515862559679244,54,181,51,0.281767955801105,0.944444444444444,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.514285714285714,49,25,18,0.72,0.36734693877551,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Roman_Empire) in G
