value,supA,supB,supAB,condBA,condAB,string
1,293,45,45,1,0.15358361774744,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'University of' in l_e(c,p,so)
1,293,37,37,1,0.126279863481229,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is one' in l_e(c,p,so)
1,293,57,57,1,0.194539249146758,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of' in l_e(c,p,so)
1,293,36,36,1,0.122866894197952,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent college' in l_e(c,p,so)
1,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'a constituent' in l_e(c,p,so)
1,293,38,38,1,0.129692832764505,dbo:College in c_e and exists o : (e, dbp:university, o) in G => ' College, ' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent college' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is one of' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is a constituent' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college of' in l_e(c,p,so)
1,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'the University of' in l_e(c,p,so)
1,291,48,48,1,0.164948453608247,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of the' in l_e(c,p,so)
1,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'one of the' in l_e(c,p,so)
1,291,35,35,1,0.120274914089347,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'of the University' in l_e(c,p,so)
1,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:university, o) in G => ' College, ' in l_e(c,p,so)
1,291,47,47,1,0.161512027491409,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e(c,p,so)
1,291,32,32,1,0.109965635738832,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'colleges' in l_e(c,p,so)
1,291,53,53,1,0.18213058419244,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'College' in l_e(c,p,so)
1,291,74,74,1,0.254295532646048,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college' in l_e(c,p,so)
1,291,58,58,1,0.199312714776632,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent' in l_e(c,p,so)
1,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'the University' in l_e(c,p,so)
1,291,41,41,1,0.140893470790378,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'one of' in l_e(c,p,so)
1,291,45,45,1,0.154639175257732,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'University of' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is one' in l_e(c,p,so)
1,291,57,57,1,0.195876288659794,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of the University of' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent college of the' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is a constituent college of' in l_e(c,p,so)
1,291,33,33,1,0.11340206185567,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is one of the' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of the University' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is a constituent college' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent college of' in l_e(c,p,so)
1,291,35,35,1,0.120274914089347,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'of the University of' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college of the' in l_e(c,p,so)
1,46,15,15,1,0.326086956521739,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the University of' in l_e(c,p,so)
1,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'University' in l_e(c,p,so)
1,46,23,23,1,0.5,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college' in l_e(c,p,so)
1,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'College' in l_e(c,p,so)
1,46,20,20,1,0.434782608695652,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college of' in l_e(c,p,so)
1,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'University of' in l_e(c,p,so)
1,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the University' in l_e(c,p,so)
1,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the University of' in l_e(c,p,so)
1,46,15,15,1,0.326086956521739,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the University' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent college of' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is a constituent' in l_e(c,p,so)
1,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'the University of' in l_e(c,p,so)
1,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'one of the' in l_e(c,p,so)
1,291,48,48,1,0.164948453608247,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of the' in l_e(c,p,so)
1,291,35,35,1,0.120274914089347,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'of the University' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'a constituent college' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is one of' in l_e(c,p,so)
1,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => ' College, ' in l_e(c,p,so)
1,291,74,74,1,0.254295532646048,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college' in l_e(c,p,so)
1,291,53,53,1,0.18213058419244,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'College' in l_e(c,p,so)
1,291,58,58,1,0.199312714776632,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent' in l_e(c,p,so)
1,291,47,47,1,0.161512027491409,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'University' in l_e(c,p,so)
1,291,32,32,1,0.109965635738832,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'colleges' in l_e(c,p,so)
1,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'the University' in l_e(c,p,so)
1,291,41,41,1,0.140893470790378,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'one of' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is one' in l_e(c,p,so)
1,291,45,45,1,0.154639175257732,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'University of' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'a constituent' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent college' in l_e(c,p,so)
1,291,57,57,1,0.195876288659794,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'a constituent college of the' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of the University of' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is a constituent college of' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is a constituent college' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'a constituent college of' in l_e(c,p,so)
1,291,33,33,1,0.11340206185567,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is one of the' in l_e(c,p,so)
1,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of the University' in l_e(c,p,so)
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent college of the' in l_e(c,p,so)
1,291,35,35,1,0.120274914089347,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'of the University of' in l_e(c,p,so)
