value,supA,supB,supAB,condBA,condAB,string
0.101648351648352,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.101648351648352,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'divided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.101648351648352,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.0966850828729282,35,327,35,0.107033639143731,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.0941828254847645,34,327,34,0.103975535168196,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.0938271604938272,38,367,38,0.103542234332425,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.092511013215859,21,206,21,0.101941747572816,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:usingCountries, o) in G
0.0916666666666667,33,327,33,0.100917431192661,1,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.0915841584158416,37,367,37,0.100817438692098,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.0805369127516779,33,116,12,0.103448275862069,0.363636363636364,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
