value,supA,supB,supAB,condBA,condAB,string
1,34,34,34,1,1,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey League' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:HockeyTeam in c_e and 'the Alberta' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.96875,15,16,15,0.9375,1,dbo:HockeyTeam in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.96875,15,16,15,0.9375,1,dbo:HockeyTeam in c_e and 'Polska' in l_e => exists p : (e, p, dbr:Poland) in G
0.96875,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and 'of the Greater Ontario' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.96875,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and 'of the Greater Ontario Junior' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.96551724137931,29,27,27,1,0.931034482758621,dbo:HockeyTeam in c_e and 'the Federal' in l_e => exists p : (e, p, dbr:Federal_Prospects_Hockey_League) in G
0.96483942414175,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.96483942414175,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.96483942414175,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.962962962962963,27,25,25,1,0.925925925925926,dbo:HockeyTeam in c_e and 'the Kootenay' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.96,23,25,23,0.92,1,dbo:HockeyTeam in c_e and 'KIJHL' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior Hockey League' in l_e => exists p : (e, p, dbr:Manitoba_Junior_Hockey_League) in G
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior' in l_e => exists p : (e, p, dbr:Manitoba_Junior_Hockey_League) in G
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior Hockey' in l_e => exists p : (e, p, dbr:Manitoba_Junior_Hockey_League) in G
0.95,30,27,27,1,0.9,dbo:HockeyTeam in c_e and 'Federal' in l_e => exists p : (e, p, dbr:Federal_Prospects_Hockey_League) in G
0.948717948717949,39,35,35,1,0.897435897435897,dbo:HockeyTeam in c_e and 'Greater Metro Junior' in l_e => exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.948717948717949,39,35,35,1,0.897435897435897,dbo:HockeyTeam in c_e and 'Greater Metro' in l_e => exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and 'Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakhstan) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and 'Kazakh' in l_e => exists p : (e, p, dbr:Kazakhstan) in G
0.946428571428571,28,25,25,1,0.892857142857143,dbo:HockeyTeam in c_e and 'Kootenay' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:HockeyTeam in c_e and 'of the Quebec Junior' in l_e => exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G
0.941538461538462,25,26,24,0.923076923076923,0.96,dbo:HockeyTeam in c_e and 'Northern Ontario Junior Hockey' in l_e => exists p : (e, p, dbr:Northern_Ontario_Junior_Hockey_League) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior' in l_e => exists p : (e, p, dbr:Superior_International_Junior_Hockey_League) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International' in l_e => exists p : (e, p, dbr:Superior_International_Junior_Hockey_League) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior Hockey' in l_e => exists p : (e, p, dbr:Superior_International_Junior_Hockey_League) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior Hockey League' in l_e => exists p : (e, p, dbr:Superior_International_Junior_Hockey_League) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior Hockey' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'team in the Alberta Junior' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'hockey team in the Alberta' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'team in the Alberta' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.94,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.94,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International Junior' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:HockeyTeam in c_e and 'the British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.934782608695652,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'Columbia Hockey League' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.934782608695652,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'British Columbia Hockey' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.934782608695652,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'Columbia Hockey' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.934782608695652,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'the British Columbia Hockey League' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.934782608695652,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'British Columbia Hockey League' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.934782608695652,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'the British Columbia Hockey' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.933082706766917,38,35,34,0.971428571428571,0.894736842105263,dbo:HockeyTeam in c_e and 'the Greater Metro Junior' in l_e => exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.933082706766917,38,35,34,0.971428571428571,0.894736842105263,dbo:HockeyTeam in c_e and 'the Greater Metro' in l_e => exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:HockeyTeam in c_e and 'the Western States Hockey League' in l_e => exists p : (e, p, dbr:Western_States_Hockey_League) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:HockeyTeam in c_e and 'Western States Hockey League' in l_e => exists p : (e, p, dbr:Western_States_Hockey_League) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:HockeyTeam in c_e and 'the Western States Hockey' in l_e => exists p : (e, p, dbr:Western_States_Hockey_League) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:HockeyTeam in c_e and 'Western States Hockey' in l_e => exists p : (e, p, dbr:Western_States_Hockey_League) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:HockeyTeam in c_e and 'the Western States' in l_e => exists p : (e, p, dbr:Western_States_Hockey_League) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:HockeyTeam in c_e and 'Western States' in l_e => exists p : (e, p, dbr:Western_States_Hockey_League) in G
0.925925925925926,27,23,23,1,0.851851851851852,dbo:HockeyTeam in c_e and 'the Provincial' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Ontario Athletic' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Athletic Association Senior' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Ontario Athletic Association' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Western Ontario Athletic' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'the Western Ontario Athletic Association' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Western Ontario Athletic Association Senior' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Western Ontario Athletic Association' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'the Western Ontario Athletic' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Ontario Athletic Association Senior' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'senior hockey team based' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Ontario Athletic' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Athletic Association Senior' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Ontario Athletic Association' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Western Ontario Athletic' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'the Western Ontario Athletic Association' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Western Ontario Athletic Association Senior' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Ontario Athletic Association Senior' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'the Western Ontario Athletic' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'Western Ontario Athletic Association' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:HockeyTeam in c_e and 'senior hockey team based' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.921474358974359,24,26,23,0.884615384615385,0.958333333333333,dbo:HockeyTeam in c_e and 'Northern Ontario Junior Hockey League' in l_e => exists p : (e, p, dbr:Northern_Ontario_Junior_Hockey_League) in G
0.92,21,25,21,0.84,1,dbo:HockeyTeam in c_e and 'Junior Hockey League KIJHL' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
