value,supA,supB,supAB,condBA,condAB,string
1,568,57,57,1,0.100352112676056,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'Eastern Railway' in l_e(c,p,os)
1,568,155,155,1,0.272887323943662,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'code is' in l_e(c,p,os)
1,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'small' in l_e(c,p,so)
1,568,175,175,1,0.308098591549296,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'code' in l_e(c,p,so)
1,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'is a small' in l_e(c,p,so)
1,568,155,155,1,0.272887323943662,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => ''s code is' in l_e(c,p,so)
1,568,63,63,1,0.110915492957746,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => ' is a small ' in l_e(c,p,so)
1,568,155,155,1,0.272887323943662,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => ''s code' in l_e(c,p,so)
1,568,160,160,1,0.28169014084507,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'code is' in l_e(c,p,so)
1,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owner, dbr:Indian_Railways) in G => 'a small' in l_e(c,p,so)
1,147,22,22,1,0.149659863945578,dbo:Station in c_e and (e, dbo:owner, dbr:Deutsche_Bahn) in G => 'is classified by' in l_e(c,p,so)
1,147,22,22,1,0.149659863945578,dbo:Station in c_e and (e, dbo:owner, dbr:Deutsche_Bahn) in G => 'classified by' in l_e(c,p,so)
1,147,19,19,1,0.129251700680272,dbo:Station in c_e and (e, dbo:owner, dbr:Deutsche_Bahn) in G => ' is classified by ' in l_e(c,p,so)
1,147,22,22,1,0.149659863945578,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Deutsche_Bahn) in G => 'is classified by' in l_e(c,p,so)
1,147,19,19,1,0.129251700680272,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Deutsche_Bahn) in G => ' is classified by ' in l_e(c,p,so)
1,147,22,22,1,0.149659863945578,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Deutsche_Bahn) in G => 'classified by' in l_e(c,p,so)
1,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'a small' in l_e(c,p,so)
1,568,155,155,1,0.272887323943662,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => ''s code' in l_e(c,p,so)
1,568,160,160,1,0.28169014084507,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'code is' in l_e(c,p,so)
1,568,63,63,1,0.110915492957746,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => ' is a small ' in l_e(c,p,so)
1,568,175,175,1,0.308098591549296,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'code' in l_e(c,p,so)
1,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'small' in l_e(c,p,so)
1,568,155,155,1,0.272887323943662,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => ''s code is' in l_e(c,p,so)
1,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'is a small' in l_e(c,p,so)
1,568,151,151,1,0.265845070422535,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'station's code is' in l_e(c,p,os)
1,568,66,66,1,0.116197183098592,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'zone' in l_e(c,p,os)
1,568,57,57,1,0.100352112676056,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'Eastern' in l_e(c,p,os)
1,568,156,156,1,0.274647887323944,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'code' in l_e(c,p,os)
1,568,155,155,1,0.272887323943662,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'station's' in l_e(c,p,os)
1,568,86,86,1,0.151408450704225,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'division' in l_e(c,p,os)
1,568,74,74,1,0.130281690140845,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'division of' in l_e(c,p,os)
1,568,65,65,1,0.11443661971831,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'Railway zone' in l_e(c,p,os)
1,568,151,151,1,0.265845070422535,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'station's code' in l_e(c,p,os)
1,568,57,57,1,0.100352112676056,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'Eastern Railway' in l_e(c,p,os)
1,568,155,155,1,0.272887323943662,dbo:Station in c_e and (e, dbo:owningOrganisation, dbr:Indian_Railways) in G => 'code is' in l_e(c,p,os)
1,37,19,19,1,0.513513513513513,dbo:Station in c_e and (e, dbp:system, "SEPTA"@en) in G => ' is a ' in l_e(c,p,so)
1,64,24,24,1,0.375,dbo:Station in c_e and (e, dbo:operator, dbr:London_Underground) in G => 'Underground' in l_e(c,p,os)
1,64,20,20,1,0.3125,dbo:Station in c_e and (e, dbo:operator, dbr:London_Underground) in G => 'Underground station' in l_e(c,p,os)
1,64,24,24,1,0.375,dbo:Station in c_e and (e, dbp:manager, dbr:London_Underground) in G => 'Underground' in l_e(c,p,os)
1,64,20,20,1,0.3125,dbo:Station in c_e and (e, dbp:manager, dbr:London_Underground) in G => 'Underground station' in l_e(c,p,os)
1,40,40,40,1,1,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => ', Australia. ' in l_e(c,p,os)
1,40,40,40,1,1,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => ' Australia' in l_e(c,p,os)
1,40,40,40,1,1,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'Australia' in l_e(c,p,os)
1,40,32,32,1,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'line' in l_e(c,p,so)
1,40,32,32,1,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'line in' in l_e(c,p,so)
1,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'Municipality China' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => ' Municipality, China. ' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'Municipality' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'China' in l_e(c,p,os)
1,146,22,22,1,0.150684931506849,dbo:Station in c_e and (e, dbp:owned, dbr:Deutsche_Bahn) in G => 'is classified by' in l_e(c,p,so)
1,146,22,22,1,0.150684931506849,dbo:Station in c_e and (e, dbp:owned, dbr:Deutsche_Bahn) in G => 'classified by' in l_e(c,p,so)
1,146,19,19,1,0.13013698630137,dbo:Station in c_e and (e, dbp:owned, dbr:Deutsche_Bahn) in G => ' is classified by ' in l_e(c,p,so)
1,557,160,160,1,0.287253141831239,dbo:Station in c_e and (e, dbp:owned, dbr:Indian_Railways) in G => 'code is' in l_e(c,p,so)
