value,supA,supB,supAB,condBA,condAB,string
0.79304347826087,23,25,19,0.76,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.622073578595318,39,23,18,0.782608695652174,0.461538461538462,dbo:MartialArtist in c_e and 'Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.599294947121034,37,23,17,0.739130434782609,0.459459459459459,dbo:MartialArtist in c_e and 'the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.59324942791762,38,23,17,0.739130434782609,0.447368421052632,dbo:MartialArtist in c_e and 'Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.582880434782609,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.582880434782609,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.57639751552795,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.57639751552795,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.573333333333333,18,25,12,0.48,0.666666666666667,dbo:MartialArtist in c_e and 'Gracie and' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.570048309178744,36,23,16,0.695652173913043,0.444444444444444,dbo:MartialArtist in c_e and 'the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.567774936061381,51,23,18,0.782608695652174,0.352941176470588,dbo:MartialArtist in c_e and 'Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.553442028985507,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.553442028985507,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.550416281221092,47,23,17,0.739130434782609,0.361702127659574,dbo:MartialArtist in c_e and 'the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.529891304347826,16,23,10,0.434782608695652,0.625,dbo:MartialArtist in c_e and 'Japanese master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.523939393939394,66,25,19,0.76,0.287878787878788,dbo:MartialArtist in c_e and 'family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.514130434782609,20,23,11,0.478260869565217,0.55,dbo:MartialArtist in c_e and 'master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.504347826086956,35,23,14,0.608695652173913,0.4,dbo:MartialArtist in c_e and 'of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.488558352402746,38,23,14,0.608695652173913,0.368421052631579,dbo:MartialArtist in c_e and 'Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.486741573033708,89,25,19,0.76,0.213483146067416,dbo:MartialArtist in c_e and 'member of the' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.46875,32,16,10,0.625,0.3125,dbo:MartialArtist in c_e and 'Kyokushin' in l_e => (dbr:Mas_Oyama, dbp:students, e) in G
0.46217048955837,127,23,18,0.782608695652174,0.141732283464567,dbo:MartialArtist in c_e and 'Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.460869565217391,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.460869565217391,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.459038901601831,95,23,17,0.739130434782609,0.178947368421053,dbo:MartialArtist in c_e and 'master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.449166666666667,24,25,11,0.44,0.458333333333333,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.442913907284768,151,25,19,0.76,0.125827814569536,dbo:MartialArtist in c_e and 'member of' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.437575757575758,165,25,19,0.76,0.115151515151515,dbo:MartialArtist in c_e and 'member' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.437340153452685,34,23,12,0.521739130434783,0.352941176470588,dbo:MartialArtist in c_e and 'of the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.426612197257076,149,23,17,0.739130434782609,0.114093959731544,dbo:MartialArtist in c_e and 'master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.373333333333333,45,25,12,0.48,0.266666666666667,dbo:MartialArtist in c_e and 'son of' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.352447552447552,143,25,15,0.6,0.104895104895105,dbo:MartialArtist in c_e and 'Jiu-Jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.33,50,25,11,0.44,0.22,dbo:MartialArtist in c_e and 'Carlos' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.306666666666667,90,25,12,0.48,0.133333333333333,dbo:MartialArtist in c_e and 'jiu-jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.293333333333333,75,25,11,0.44,0.146666666666667,dbo:MartialArtist in c_e and 'Brazilian jiu-jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
