value,supA,supB,supAB,condBA,condAB,string
1,27,101,27,0.267326732673267,1,dbo:Sea in c_e and 'part' in l_e => exists o : (e, dbp:type, o) in G
1,15,101,15,0.148514851485149,1,dbo:Sea in c_e and 'Pacific Ocean' in l_e => exists o : (e, dbp:type, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'The sea' in l_e => exists o : (e, dbp:type, o) in G
1,24,101,24,0.237623762376238,1,dbo:Sea in c_e and 'the south' in l_e => exists o : (e, dbp:type, o) in G
1,26,101,26,0.257425742574257,1,dbo:Sea in c_e and 'part of' in l_e => exists o : (e, dbp:type, o) in G
1,15,101,15,0.148514851485149,1,dbo:Sea in c_e and 'a marginal' in l_e => exists o : (e, dbp:type, o) in G
1,15,101,15,0.148514851485149,1,dbo:Sea in c_e and 'of water' in l_e => exists o : (e, dbp:type, o) in G
1,25,101,25,0.247524752475248,1,dbo:Sea in c_e and 'the east' in l_e => exists o : (e, dbp:type, o) in G
1,29,101,29,0.287128712871287,1,dbo:Sea in c_e and 'the north' in l_e => exists o : (e, dbp:type, o) in G
1,15,101,15,0.148514851485149,1,dbo:Sea in c_e and 'sea loch' in l_e => exists o : (e, dbp:type, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'marginal sea' in l_e => exists o : (e, dbp:type, o) in G
1,33,101,33,0.326732673267327,1,dbo:Sea in c_e and 'the west' in l_e => exists o : (e, dbp:type, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'Pacific' in l_e => exists o : (e, foaf:name, o) in G
1,41,101,41,0.405940594059406,1,dbo:Sea in c_e and 'west' in l_e => exists o : (e, foaf:name, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'loch' in l_e => exists o : (e, foaf:name, o) in G
1,21,101,21,0.207920792079208,1,dbo:Sea in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'island' in l_e => exists o : (e, foaf:name, o) in G
1,28,101,28,0.277227722772277,1,dbo:Sea in c_e and 'coast' in l_e => exists o : (e, foaf:name, o) in G
1,27,101,27,0.267326732673267,1,dbo:Sea in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
1,36,101,36,0.356435643564356,1,dbo:Sea in c_e and 'south' in l_e => exists o : (e, foaf:name, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'marginal' in l_e => exists o : (e, foaf:name, o) in G
1,31,101,31,0.306930693069307,1,dbo:Sea in c_e and 'east' in l_e => exists o : (e, foaf:name, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,21,101,21,0.207920792079208,1,dbo:Sea in c_e and 'islands' in l_e => exists o : (e, foaf:name, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'Islands' in l_e => exists o : (e, foaf:name, o) in G
1,15,101,15,0.148514851485149,1,dbo:Sea in c_e and 'northwest' in l_e => exists o : (e, foaf:name, o) in G
1,43,101,43,0.425742574257426,1,dbo:Sea in c_e and 'Ocean' in l_e => exists o : (e, foaf:name, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'Scotland' in l_e => exists o : (e, foaf:name, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'within' in l_e => exists o : (e, foaf:name, o) in G
1,17,101,17,0.168316831683168,1,dbo:Sea in c_e and 'Strait' in l_e => exists o : (e, foaf:name, o) in G
1,16,101,16,0.158415841584158,1,dbo:Sea in c_e and 'western' in l_e => exists o : (e, foaf:name, o) in G
1,33,101,33,0.326732673267327,1,dbo:Sea in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
