value,supA,supB,supAB,condBA,condAB,string
0.317075098814229,8172,4478,4011,0.895712371594462,0.490822320117474,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.257831325301205,269,146,107,0.732876712328767,0.397769516728625,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists s : (s, dbp:after, e) in G
0.2575,254,146,103,0.705479452054795,0.405511811023622,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.25747806785752,4983,4478,2436,0.543992853952657,0.488862131246237,dbo:CollegeCoach in c_e and 'served as' in l_e => exists s : (s, dbp:headCoach, e) in G
0.257221458046768,5700,4478,2618,0.584635998213488,0.459298245614035,dbo:CollegeCoach in c_e and 'football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.257211538461538,269,147,107,0.727891156462585,0.397769516728625,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists s : (s, dbp:before, e) in G
0.256857855361596,254,147,103,0.700680272108844,0.405511811023622,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.25305410122164,190,383,145,0.378590078328982,0.763157894736842,dbo:CollegeCoach in c_e and 'the defensive coordinator' in l_e => exists s : (s, dbp:defCoach, e) in G
0.25245941957698,3654,4478,2053,0.458463599821349,0.561850027367269,dbo:CollegeCoach in c_e and 'University of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.250396196513471,248,383,158,0.412532637075718,0.637096774193548,dbo:CollegeCoach in c_e and 'the defensive' in l_e => exists s : (s, dbp:defCoach, e) in G
0.248917197452229,3372,4478,1954,0.436355515855293,0.579478054567023,dbo:CollegeCoach in c_e and 'the University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.247861064998085,3353,4478,1941,0.433452434122376,0.578884580972264,dbo:CollegeCoach in c_e and 'the University of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.247341002821793,4736,4478,2279,0.508932559178205,0.48120777027027,dbo:CollegeCoach in c_e and 'an American football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.243474397423081,4525,4478,2192,0.48950424296561,0.484419889502762,dbo:CollegeCoach in c_e and 'was an American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.242424242424242,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.242424242424242,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.242424242424242,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.242236024844721,63,98,39,0.397959183673469,0.619047619047619,dbo:CollegeCoach in c_e and 'director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.241797012819005,4025,4478,2056,0.459133541759714,0.510807453416149,dbo:CollegeCoach in c_e and 'player' in l_e => exists s : (s, dbp:headCoach, e) in G
0.240966478014802,4710,4478,2214,0.494417150513622,0.470063694267516,dbo:CollegeCoach in c_e and 'head football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.240875912408759,39,98,33,0.336734693877551,0.846153846153846,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.240875912408759,39,98,33,0.336734693877551,0.846153846153846,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.239917269906929,4225,4478,2088,0.466279589102278,0.494201183431953,dbo:CollegeCoach in c_e and 'record' in l_e => exists s : (s, dbp:headCoach, e) in G
0.23987676056338,4610,4478,2180,0.486824475212148,0.472885032537961,dbo:CollegeCoach in c_e and 'head football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.238805970149254,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbp:director, e) in G
0.238805970149254,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbp:director, e) in G
0.2375,63,97,38,0.391752577319588,0.603174603174603,dbo:CollegeCoach in c_e and 'director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.237439222042139,4160,4478,2051,0.458016971862439,0.493028846153846,dbo:CollegeCoach in c_e and 'served as the' in l_e => exists s : (s, dbp:headCoach, e) in G
0.237410071942446,41,98,33,0.336734693877551,0.804878048780488,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.237037037037037,37,98,32,0.326530612244898,0.864864864864865,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbp:director, e) in G
0.237037037037037,37,98,32,0.326530612244898,0.864864864864865,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbp:director, e) in G
0.236641221374046,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.236641221374046,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.236641221374046,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.236473704124101,3451,4478,1875,0.418713711478339,0.543320776586497,dbo:CollegeCoach in c_e and 'head coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.235294117647059,63,90,36,0.4,0.571428571428571,dbo:CollegeCoach in c_e and 'director of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.235294117647059,39,97,32,0.329896907216495,0.82051282051282,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.235294117647059,39,97,32,0.329896907216495,0.82051282051282,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.233532934131737,69,98,39,0.397959183673469,0.565217391304348,dbo:CollegeCoach in c_e and 'of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.233082706766917,36,97,31,0.319587628865979,0.861111111111111,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbo:director, e) in G
0.233082706766917,36,97,31,0.319587628865979,0.861111111111111,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbo:director, e) in G
0.233082706766917,35,98,31,0.316326530612245,0.885714285714286,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbp:director, e) in G
0.233082706766917,35,98,31,0.316326530612245,0.885714285714286,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbp:director, e) in G
0.232689682075288,3451,1676,1193,0.7118138424821,0.345696899449435,dbo:CollegeCoach in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.23265451101113,3968,4478,1965,0.438811969629299,0.495211693548387,dbo:CollegeCoach in c_e and 'as the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.231884057971014,41,97,32,0.329896907216495,0.780487804878049,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.23175430643699,4346,4478,2045,0.456677087985708,0.470547630004602,dbo:CollegeCoach in c_e and 'football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.23134328358209,37,97,31,0.319587628865979,0.837837837837838,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbo:director, e) in G
0.23134328358209,37,97,31,0.319587628865979,0.837837837837838,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbo:director, e) in G
0.229673863114378,4230,4478,2000,0.446627958910228,0.472813238770686,dbo:CollegeCoach in c_e and 'head football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.229071170084439,3812,4478,1899,0.424073246985261,0.498163693599161,dbo:CollegeCoach in c_e and 'born' in l_e => exists s : (s, dbp:headCoach, e) in G
0.228915662650602,69,97,38,0.391752577319588,0.550724637681159,dbo:CollegeCoach in c_e and 'of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.227272727272727,35,97,30,0.309278350515464,0.857142857142857,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbo:director, e) in G
0.227272727272727,35,97,30,0.309278350515464,0.857142857142857,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbo:director, e) in G
0.226415094339623,69,90,36,0.4,0.521739130434783,dbo:CollegeCoach in c_e and 'of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.225806451612903,34,90,28,0.311111111111111,0.823529411764706,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.225806451612903,34,90,28,0.311111111111111,0.823529411764706,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.225806451612903,34,90,28,0.311111111111111,0.823529411764706,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.224806201550388,39,90,29,0.322222222222222,0.743589743589744,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.224806201550388,39,90,29,0.322222222222222,0.743589743589744,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.224365234375,3714,4478,1838,0.410451094238499,0.49488422186322,dbo:CollegeCoach in c_e and 'served as the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.223054379680886,1395,1676,685,0.408711217183771,0.491039426523298,dbo:CollegeCoach in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.223048327137547,122,147,60,0.408163265306122,0.491803278688525,dbo:CollegeCoach in c_e and 'hockey coach' in l_e => exists s : (s, dbp:before, e) in G
0.222836694860117,1398,1676,685,0.408711217183771,0.489985693848355,dbo:CollegeCoach in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.222222222222222,36,90,28,0.311111111111111,0.777777777777778,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.222222222222222,36,90,28,0.311111111111111,0.777777777777778,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.221374045801527,41,90,29,0.322222222222222,0.707317073170732,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.221014034644076,3431,4478,1748,0.390352836087539,0.509472457009618,dbo:CollegeCoach in c_e and 'record of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.220800198807157,3570,4478,1777,0.396828941491737,0.497759103641457,dbo:CollegeCoach in c_e and 'was an American football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.220472440944882,37,90,28,0.311111111111111,0.756756756756757,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.220472440944882,37,90,28,0.311111111111111,0.756756756756757,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.220289470189882,3053,4478,1659,0.370477891916034,0.543399934490665,dbo:CollegeCoach in c_e and 'basketball' in l_e => exists s : (s, dbp:headCoach, e) in G
0.220149253731343,122,146,59,0.404109589041096,0.483606557377049,dbo:CollegeCoach in c_e and 'hockey coach' in l_e => exists s : (s, dbp:after, e) in G
0.218867924528302,118,147,58,0.394557823129252,0.491525423728814,dbo:CollegeCoach in c_e and 'ice hockey coach' in l_e => exists s : (s, dbp:before, e) in G
0.217836081357564,3831,4478,1810,0.404198302813756,0.472461498303315,dbo:CollegeCoach in c_e and 'the head football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.217527386541471,204,435,139,0.319540229885057,0.681372549019608,dbo:CollegeCoach in c_e and 'the offensive' in l_e => exists s : (s, dbp:offCoach, e) in G
0.216563598884443,3769,4478,1786,0.398838767306833,0.473865746882462,dbo:CollegeCoach in c_e and 'the head football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.216,35,90,27,0.3,0.771428571428571,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.216,35,90,27,0.3,0.771428571428571,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.215909090909091,118,146,57,0.39041095890411,0.483050847457627,dbo:CollegeCoach in c_e and 'ice hockey coach' in l_e => exists s : (s, dbp:after, e) in G
0.213727678571429,1908,1676,766,0.457040572792363,0.40146750524109,dbo:CollegeCoach in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.213689482470785,164,435,128,0.294252873563218,0.780487804878049,dbo:CollegeCoach in c_e and 'the offensive coordinator' in l_e => exists s : (s, dbp:offCoach, e) in G
0.213307240704501,759,774,327,0.422480620155039,0.430830039525692,dbo:CollegeCoach in c_e and 'college basketball coach' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.213114754098361,1191,1676,611,0.364558472553699,0.513014273719563,dbo:CollegeCoach in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.209717031500267,6863,2502,1964,0.784972022382094,0.286172227888678,dbo:CollegeCoach in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.209508674347769,3073,4478,1582,0.35328271549799,0.514806378132118,dbo:CollegeCoach in c_e and 'compiling' in l_e => exists s : (s, dbp:headCoach, e) in G
