value,supA,supB,supAB,condBA,condAB,string
0.25,25,15,10,0.666666666666667,0.4,dbo:GovernmentAgency in c_e and 'state' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.245614035087719,30,27,14,0.518518518518518,0.466666666666667,dbo:GovernmentAgency in c_e and 'York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.245614035087719,30,27,14,0.518518518518518,0.466666666666667,dbo:GovernmentAgency in c_e and 'New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.244444444444444,17,28,11,0.392857142857143,0.647058823529412,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbo:headquarter, dbr:South_Korea) in G
0.244444444444444,17,28,11,0.392857142857143,0.647058823529412,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.24390243902439,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.24390243902439,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.24390243902439,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.24390243902439,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.241379310344828,27,31,14,0.451612903225806,0.518518518518518,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G
0.238095238095238,18,24,10,0.416666666666667,0.555555555555556,dbo:GovernmentAgency in c_e and 'ministry' in l_e(c,p,os) => (e, dbp:jurisdiction, dbr:Government_of_West_Bengal) in G
0.238095238095238,24,60,20,0.333333333333333,0.833333333333333,dbo:GovernmentAgency in c_e and 'French' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Canada) in G
0.234567901234568,22,59,19,0.322033898305085,0.863636363636364,dbo:GovernmentAgency in c_e and 'French' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Government_of_Canada) in G
0.233333333333333,29,31,14,0.451612903225806,0.482758620689655,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G
0.232558139534884,25,18,10,0.555555555555556,0.4,dbo:GovernmentAgency in c_e and 'Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.232558139534884,25,18,10,0.555555555555556,0.4,dbo:GovernmentAgency in c_e and 'Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are compiled' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations are compiled in' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are compiled in' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations are' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations are compiled' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'land' in l_e(c,p,os) => (e, dbo:jurisdiction, dbr:England) in G
0.228070175438597,51,120,39,0.325,0.764705882352941,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.227272727272727,26,18,10,0.555555555555556,0.384615384615385,dbo:GovernmentAgency in c_e and 'Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.227272727272727,26,18,10,0.555555555555556,0.384615384615385,dbo:GovernmentAgency in c_e and 'Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.225806451612903,35,120,35,0.291666666666667,1,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.225352112676056,30,41,16,0.390243902439024,0.533333333333333,dbo:GovernmentAgency in c_e and ''s counterpart' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taiwan) in G
0.224489795918367,24,25,11,0.44,0.458333333333333,dbo:GovernmentAgency in c_e and 'compiled in' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.224489795918367,24,25,11,0.44,0.458333333333333,dbo:GovernmentAgency in c_e and 'are compiled' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.224489795918367,24,25,11,0.44,0.458333333333333,dbo:GovernmentAgency in c_e and 'are compiled in' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.224489795918367,24,25,11,0.44,0.458333333333333,dbo:GovernmentAgency in c_e and 'compiled' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.224489795918367,16,33,11,0.333333333333333,0.6875,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Government_of_South_Africa) in G
0.222222222222222,31,41,16,0.390243902439024,0.516129032258065,dbo:GovernmentAgency in c_e and 'counterpart' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taiwan) in G
0.220858895705521,43,120,36,0.3,0.837209302325581,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.22,23,27,11,0.407407407407407,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.22,23,27,11,0.407407407407407,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations are compiled' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.22,23,27,11,0.407407407407407,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.22,23,27,11,0.407407407407407,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations are compiled in' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.22,23,27,11,0.407407407407407,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are compiled' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.22,23,27,11,0.407407407407407,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are compiled in' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.22,23,27,11,0.407407407407407,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.22,23,27,11,0.407407407407407,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations are' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.217391304347826,21,25,10,0.4,0.476190476190476,dbo:GovernmentAgency in c_e and 'regulations are compiled in title' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
