value,supA,supB,supAB,condBA,condAB,string
0.705882352941176,102,42,42,1,0.411764705882353,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.701649175412294,23,29,18,0.620689655172414,0.782608695652174,dbo:Motorcycle in c_e and 'Arms Company' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.701649175412294,23,29,18,0.620689655172414,0.782608695652174,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.701649175412294,23,29,18,0.620689655172414,0.782608695652174,dbo:Motorcycle in c_e and 'Small Arms Company' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.701086956521739,23,20,15,0.75,0.652173913043478,dbo:Motorcycle in c_e and '1980' in l_e => (e, dbp:production, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695970695970696,78,42,38,0.904761904761905,0.487179487179487,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.68796992481203,19,42,18,0.428571428571429,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.680555555555556,44,54,33,0.611111111111111,0.75,dbo:Motorcycle in c_e and 'dual-sport motorcycle' in l_e => (e, dbp:class, dbr:Dual-sport_motorcycle) in G
0.680459770114943,45,29,24,0.827586206896552,0.533333333333333,dbo:Motorcycle in c_e and 'The Triumph' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.675287356321839,18,29,15,0.517241379310345,0.833333333333333,dbo:Motorcycle in c_e and 'Heath' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.675287356321839,18,29,15,0.517241379310345,0.833333333333333,dbo:Motorcycle in c_e and 'Small Heath' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.675287356321839,18,29,15,0.517241379310345,0.833333333333333,dbo:Motorcycle in c_e and 'Heath Birmingham' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.675287356321839,18,29,15,0.517241379310345,0.833333333333333,dbo:Motorcycle in c_e and 'Small Heath Birmingham' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.669354838709677,62,21,21,1,0.338709677419355,dbo:Motorcycle in c_e and 'Triumph' in l_e => (e, dbp:manufacturer, dbr:Triumph_Engineering) in G
0.66,16,50,16,0.32,1,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.653684210526316,19,50,18,0.36,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.653439153439153,63,54,38,0.703703703703704,0.603174603174603,dbo:Motorcycle in c_e and 'dual-sport' in l_e => (e, dbp:class, dbr:Dual-sport_motorcycle) in G
0.645098039215686,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.645098039215686,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.641666666666667,15,20,11,0.55,0.733333333333333,dbo:Motorcycle in c_e and 'by Harley-Davidson' in l_e => (e, dbp:manufacturer, dbr:Harley-Davidson) in G
0.641215106732348,29,42,22,0.523809523809524,0.758620689655172,dbo:Motorcycle in c_e and 'Ninja' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.633620689655172,20,29,15,0.517241379310345,0.75,dbo:Motorcycle in c_e and 'by Triumph Motorcycles' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.631299734748011,39,29,21,0.724137931034483,0.538461538461538,dbo:Motorcycle in c_e and 'by Triumph' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.630703624733476,70,134,58,0.432835820895522,0.828571428571429,dbo:Motorcycle in c_e and 'Yamaha Motor' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Motorcycle in c_e and 'moped' in l_e => (e, dbp:class, dbr:Moped) in G
0.629693366708385,47,68,35,0.514705882352941,0.74468085106383,dbo:Motorcycle in c_e and 'by Suzuki' in l_e => (e, dbp:manufacturer, dbr:Suzuki) in G
0.626551724137931,29,50,23,0.46,0.793103448275862,dbo:Motorcycle in c_e and 'Ninja' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.62001352265044,102,29,28,0.96551724137931,0.274509803921569,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_motorcycles) in G
0.617910447761194,50,134,45,0.335820895522388,0.9,dbo:Motorcycle in c_e and 'by Yamaha Motor' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.609800362976406,19,29,14,0.482758620689655,0.736842105263158,dbo:Motorcycle in c_e and 'their factory' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.609800362976406,19,29,14,0.482758620689655,0.736842105263158,dbo:Motorcycle in c_e and 'at their factory in' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.609800362976406,19,29,14,0.482758620689655,0.736842105263158,dbo:Motorcycle in c_e and 'their factory in' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.609800362976406,19,29,14,0.482758620689655,0.736842105263158,dbo:Motorcycle in c_e and 'at their factory' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.605284421460892,91,136,66,0.485294117647059,0.725274725274725,dbo:Motorcycle in c_e and 'sport bike' in l_e => (e, dbp:class, dbr:Sport_bike) in G
0.604166666666667,16,42,14,0.333333333333333,0.875,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.602777777777778,180,37,37,1,0.205555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => (e, dbp:parentCompany, dbr:Yamaha_Corporation) in G
0.602247191011236,89,45,36,0.8,0.404494382022472,dbo:Motorcycle in c_e and 'scooter' in l_e => (e, dbp:class, dbr:Scooter_(motorcycle)) in G
0.599529780564263,22,29,15,0.517241379310345,0.681818181818182,dbo:Motorcycle in c_e and 'factory in' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.597222222222222,18,68,17,0.25,0.944444444444444,dbo:Motorcycle in c_e and 'Suzuki's' in l_e => (e, dbp:manufacturer, dbr:Suzuki) in G
0.588624338624339,35,54,25,0.462962962962963,0.714285714285714,dbo:Motorcycle in c_e and 'a dual-sport motorcycle' in l_e => (e, dbp:class, dbr:Dual-sport_motorcycle) in G
0.588624338624339,35,54,25,0.462962962962963,0.714285714285714,dbo:Motorcycle in c_e and 'a dual-sport' in l_e => (e, dbp:class, dbr:Dual-sport_motorcycle) in G
0.587236232629954,29,134,28,0.208955223880597,0.96551724137931,dbo:Motorcycle in c_e and 'made by Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.585330310880829,48,193,45,0.233160621761658,0.9375,dbo:Motorcycle in c_e and 'made by Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.577777777777778,30,18,13,0.722222222222222,0.433333333333333,dbo:Motorcycle in c_e and '1981' in l_e => (e, dbp:production, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576086956521739,23,30,15,0.5,0.652173913043478,dbo:Motorcycle in c_e and 'by the Italian' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.575,30,16,12,0.75,0.4,dbo:Motorcycle in c_e and 'British motorcycle made by' in l_e => (e, dbp:brakes, "drum brakes"@en) in G
0.574761904761905,21,50,17,0.34,0.80952380952381,dbo:Motorcycle in c_e and 'Kawasaki Ninja' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.574534161490683,46,28,20,0.714285714285714,0.434782608695652,dbo:Motorcycle in c_e and '2001' in l_e => (e, dbp:production, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,21,42,16,0.380952380952381,0.761904761904762,dbo:Motorcycle in c_e and 'Kawasaki Ninja' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
