value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'on the first-person' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'first-person view of' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'adventure game series' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'levels of gameplay' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'Her Interactive' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,23,24,13,0.541666666666667,0.565217391304348,dbo:VideoGame in c_e and 'the mystery' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:VideoGame in c_e and 'and discovering' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,22,24,13,0.541666666666667,0.590909090909091,dbo:VideoGame in c_e and 'the first-person' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,23,24,13,0.541666666666667,0.565217391304348,dbo:VideoGame in c_e and 'first-person view' in l_e => exists s : (s, dbp:after, e) in G
0.541666666666667,18,24,13,0.541666666666667,0.722222222222222,dbo:VideoGame in c_e and 'of fictional' in l_e => exists s : (s, dbp:after, e) in G
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:VideoGame in c_e and 'Players take on the' in l_e => exists s : (s, dbp:before, e) in G
0.523809523809524,17,21,11,0.523809523809524,0.647058823529412,dbo:VideoGame in c_e and 'plot of the game' in l_e => exists s : (s, dbp:before, e) in G
0.523809523809524,18,21,11,0.523809523809524,0.611111111111111,dbo:VideoGame in c_e and 'the actual' in l_e => exists s : (s, dbp:before, e) in G
0.523809523809524,21,21,11,0.523809523809524,0.523809523809524,dbo:VideoGame in c_e and 'for play' in l_e => exists s : (s, dbp:before, e) in G
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:VideoGame in c_e and 'must solve' in l_e => exists s : (s, dbp:before, e) in G
0.523809523809524,21,21,11,0.523809523809524,0.523809523809524,dbo:VideoGame in c_e and 'Junior' in l_e => exists s : (s, dbp:before, e) in G
0.523809523809524,21,21,11,0.523809523809524,0.523809523809524,dbo:VideoGame in c_e and 'Players take on' in l_e => exists s : (s, dbp:before, e) in G
0.523809523809524,17,21,11,0.523809523809524,0.647058823529412,dbo:VideoGame in c_e and 'available for play' in l_e => exists s : (s, dbp:before, e) in G
0.523809523809524,16,21,11,0.523809523809524,0.6875,dbo:VideoGame in c_e and 'solve the mystery' in l_e => exists s : (s, dbp:before, e) in G
0.52,25,21,13,0.619047619047619,0.52,dbo:VideoGame in c_e and 'game series by' in l_e => exists s : (s, dbp:before, e) in G
0.52,25,24,13,0.541666666666667,0.52,dbo:VideoGame in c_e and 'game series by' in l_e => exists s : (s, dbp:after, e) in G
0.5,24,21,12,0.571428571428571,0.5,dbo:VideoGame in c_e and 'rating of' in l_e => exists s : (s, dbp:before, e) in G
0.5,15,24,12,0.5,0.8,dbo:VideoGame in c_e and 'mild' in l_e => exists s : (s, dbp:after, e) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:VideoGame in c_e and 'hints' in l_e => exists s : (s, dbp:after, e) in G
0.5,16,24,12,0.5,0.75,dbo:VideoGame in c_e and 'of puzzles and' in l_e => exists s : (s, dbp:after, e) in G
0.5,15,24,12,0.5,0.8,dbo:VideoGame in c_e and 'difficulty level of' in l_e => exists s : (s, dbp:after, e) in G
0.5,15,24,12,0.5,0.8,dbo:VideoGame in c_e and 'ESRB rating' in l_e => exists s : (s, dbp:after, e) in G
0.5,24,24,12,0.5,0.5,dbo:VideoGame in c_e and 'rating of' in l_e => exists s : (s, dbp:after, e) in G
0.5,20,24,12,0.5,0.6,dbo:VideoGame in c_e and 'difficulty level' in l_e => exists s : (s, dbp:after, e) in G
0.5,21,24,12,0.5,0.571428571428571,dbo:VideoGame in c_e and 'violence and' in l_e => exists s : (s, dbp:after, e) in G
0.5,15,24,12,0.5,0.8,dbo:VideoGame in c_e and 'different difficulty' in l_e => exists s : (s, dbp:after, e) in G
0.5,20,24,12,0.5,0.6,dbo:VideoGame in c_e and 'of puzzles' in l_e => exists s : (s, dbp:after, e) in G
0.478260869565217,23,21,11,0.523809523809524,0.478260869565217,dbo:VideoGame in c_e and 'There are two' in l_e => exists s : (s, dbp:before, e) in G
0.476190476190476,20,21,10,0.476190476190476,0.5,dbo:VideoGame in c_e and 'game is available for' in l_e => exists s : (s, dbp:before, e) in G
0.476190476190476,19,21,10,0.476190476190476,0.526315789473684,dbo:VideoGame in c_e and 'The game is available for' in l_e => exists s : (s, dbp:before, e) in G
0.476190476190476,16,21,10,0.476190476190476,0.625,dbo:VideoGame in c_e and 'of the game The game' in l_e => exists s : (s, dbp:before, e) in G
0.476190476190476,17,21,10,0.476190476190476,0.588235294117647,dbo:VideoGame in c_e and 'neither' in l_e => exists s : (s, dbp:before, e) in G
0.476190476190476,18,21,10,0.476190476190476,0.555555555555556,dbo:VideoGame in c_e and 'offering' in l_e => exists s : (s, dbp:before, e) in G
0.464285714285714,28,21,13,0.619047619047619,0.464285714285714,dbo:VideoGame in c_e and 'view of' in l_e => exists s : (s, dbp:before, e) in G
0.464285714285714,28,21,13,0.619047619047619,0.464285714285714,dbo:VideoGame in c_e and 'clues' in l_e => exists s : (s, dbp:before, e) in G
0.464285714285714,28,24,13,0.541666666666667,0.464285714285714,dbo:VideoGame in c_e and 'clues' in l_e => exists s : (s, dbp:after, e) in G
0.464285714285714,28,24,13,0.541666666666667,0.464285714285714,dbo:VideoGame in c_e and 'view of' in l_e => exists s : (s, dbp:after, e) in G
0.461538461538462,26,21,12,0.571428571428571,0.461538461538462,dbo:VideoGame in c_e and 'ESRB' in l_e => exists s : (s, dbp:before, e) in G
0.461538461538462,26,24,12,0.5,0.461538461538462,dbo:VideoGame in c_e and 'ESRB' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,24,21,11,0.523809523809524,0.458333333333333,dbo:VideoGame in c_e and 'solve the' in l_e => exists s : (s, dbp:before, e) in G
0.458333333333333,21,24,11,0.458333333333333,0.523809523809524,dbo:VideoGame in c_e and 'Junior' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:VideoGame in c_e and 'available for play' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,16,24,11,0.458333333333333,0.6875,dbo:VideoGame in c_e and 'solve the mystery' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,23,24,11,0.458333333333333,0.478260869565217,dbo:VideoGame in c_e and 'There are two' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,21,24,11,0.458333333333333,0.523809523809524,dbo:VideoGame in c_e and 'Players take on' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:VideoGame in c_e and 'must solve' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:VideoGame in c_e and 'solve the' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,21,24,11,0.458333333333333,0.523809523809524,dbo:VideoGame in c_e and 'for play' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:VideoGame in c_e and 'the actual' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:VideoGame in c_e and 'Players take on the' in l_e => exists s : (s, dbp:after, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:VideoGame in c_e and 'plot of the game' in l_e => exists s : (s, dbp:after, e) in G
0.454545454545455,22,21,10,0.476190476190476,0.454545454545455,dbo:VideoGame in c_e and 'of the game The' in l_e => exists s : (s, dbp:before, e) in G
0.454545454545455,22,21,10,0.476190476190476,0.454545454545455,dbo:VideoGame in c_e and 'Interactive The game is' in l_e => exists s : (s, dbp:before, e) in G
0.44,25,21,11,0.523809523809524,0.44,dbo:VideoGame in c_e and 'plot of the' in l_e => exists s : (s, dbp:before, e) in G
0.44,25,24,11,0.458333333333333,0.44,dbo:VideoGame in c_e and 'plot of the' in l_e => exists s : (s, dbp:after, e) in G
0.434782608695652,23,21,10,0.476190476190476,0.434782608695652,dbo:VideoGame in c_e and 'affect' in l_e => exists s : (s, dbp:before, e) in G
0.433333333333333,30,21,13,0.619047619047619,0.433333333333333,dbo:VideoGame in c_e and 'levels of' in l_e => exists s : (s, dbp:before, e) in G
0.433333333333333,30,21,13,0.619047619047619,0.433333333333333,dbo:VideoGame in c_e and 'solving puzzles' in l_e => exists s : (s, dbp:before, e) in G
