value,supA,supB,supAB,condBA,condAB,string
0.491485952554538,385,93,93,1,0.241558441558442,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'released' in l_e(c,p,so)
0.490288320600669,9722,2337,2337,1,0.240382637317424,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e(c,p,so)
0.489763555042398,9722,2332,2332,1,0.239868339847768,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e(c,p,so)
0.48530226939808,9184,2163,2163,1,0.235518292682927,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.482570092588051,9722,2264,2264,1,0.23287389426044,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.481591646426263,9671,2243,2243,1,0.231930513907559,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song by' in l_e(c,p,so)
0.477081189198062,1362,310,310,1,0.227606461086637,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.469871493899365,385,85,85,1,0.220779220779221,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'was released' in l_e(c,p,so)
0.467756227536751,1362,298,298,1,0.218795888399413,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.466891641473746,9184,2002,2002,1,0.217987804878049,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.463539854345941,9671,2078,2078,1,0.214869196567056,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'a song by' in l_e(c,p,so)
0.463205128206963,9671,2075,2075,1,0.214558990797229,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.456572313356776,9671,2016,2016,1,0.208458277323958,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.454187603872078,8590,1772,1772,1,0.206286379511059,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is' in l_e(c,p,so)
0.450159051676368,227,46,46,1,0.202643171806167,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is' in l_e(c,p,so)
0.450081279799363,7928,1606,1606,1,0.202573158425832,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'a song' in l_e(c,p,so)
0.449520430634718,7928,1602,1602,1,0.202068617558022,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'is a song' in l_e(c,p,so)
0.44831624010484,9722,1954,1954,1,0.20098745114174,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e(c,p,so)
0.441308027317398,7928,1544,1544,1,0.194752774974773,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.439016993339704,9251,1783,1783,1,0.192735920441033,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e(c,p,so)
0.437048322219702,178,34,34,1,0.191011235955056,dbo:Song in c_e and exists o : (e, dbp:certmonth, o) in G => 'released' in l_e(c,p,so)
0.431720623756133,9062,1689,1689,1,0.186382696976385,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is' in l_e(c,p,so)
0.431476587407298,8707,1621,1621,1,0.186172045480648,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is' in l_e(c,p,so)
0.429689180229925,9722,1795,1795,1,0.184632791606665,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e(c,p,so)
0.429329958336093,9722,1792,1792,1,0.184324213124871,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.42836333366789,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'released' in l_e(c,p,so)
0.42836333366789,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'released' in l_e(c,p,so)
0.425386189764212,9251,1674,1674,1,0.180953410442114,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'was released' in l_e(c,p,so)
0.424990282345498,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => 'song' in l_e(c,p,so)
0.424990282345498,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is a' in l_e(c,p,so)
0.424236628678998,8590,1546,1546,1,0.179976717112922,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is a' in l_e(c,p,so)
0.423176534007234,9722,1741,1741,1,0.179078378934376,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.417321582680295,178,31,31,1,0.174157303370787,dbo:Song in c_e and exists o : (e, dbp:certmonth, o) in G => 'was released' in l_e(c,p,so)
0.415836368341019,9062,1567,1567,1,0.172919885235047,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e(c,p,so)
0.412347271668031,7928,1348,1348,1,0.170030272452069,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'written' in l_e(c,p,so)
0.411300321047795,9062,1533,1533,1,0.169167954094019,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is a' in l_e(c,p,so)
0.40747728261715,265,44,44,1,0.166037735849057,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => '\" is' in l_e(c,p,so)
0.407454804212355,1030,171,171,1,0.166019417475728,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => '\" is' in l_e(c,p,so)
0.407454804212355,1030,171,171,1,0.166019417475728,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => '\" is' in l_e(c,p,so)
0.402065475546691,1497,242,242,1,0.161656646626587,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'American' in l_e(c,p,so)
0.401987710849257,8707,1407,1407,1,0.161594119673826,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is a' in l_e(c,p,so)
0.400242644850947,1030,165,165,1,0.160194174757282,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'was released' in l_e(c,p,so)
0.400242644850947,1030,165,165,1,0.160194174757282,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'was released' in l_e(c,p,so)
0.394518215775255,1497,233,233,1,0.15564462257849,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'by American' in l_e(c,p,so)
0.384979064260998,7928,1175,1175,1,0.148208879919273,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'written by' in l_e(c,p,so)
0.383627177505394,265,39,39,1,0.147169811320755,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => '\" is a' in l_e(c,p,so)
0.378676942016667,265,38,38,1,0.143396226415094,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => 'song' in l_e(c,p,so)
0.377964473009227,385,55,55,1,0.142857142857143,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'released on' in l_e(c,p,so)
0.37639921342853,8590,1217,1217,1,0.141676367869616,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'song' in l_e(c,p,so)
0.376371779179767,7610,1078,1078,1,0.141655716162944,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'released' in l_e(c,p,so)
0.376271477946267,9062,1283,1283,1,0.141580225115868,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e(c,p,so)
0.376050716545177,6435,910,910,1,0.141414141414141,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => '\" is' in l_e(c,p,so)
0.376032114446947,7942,1123,1123,1,0.141400151095442,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'released' in l_e(c,p,so)
0.375978088835032,9062,1281,1281,1,0.141359523284043,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e(c,p,so)
0.369464589621101,9062,1237,1237,1,0.136504082983889,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.368345479081526,199,27,27,1,0.135678391959799,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => 'song' in l_e(c,p,so)
0.365410191776651,9062,1210,1210,1,0.133524608254249,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'written' in l_e(c,p,so)
0.363766253232487,7610,1007,1007,1,0.132325886990802,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'was released' in l_e(c,p,so)
0.362564524602347,7942,1044,1044,1,0.131453034500126,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released' in l_e(c,p,so)
0.359060601706819,1497,193,193,1,0.128924515698063,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song by American' in l_e(c,p,so)
0.358129184828676,1497,192,192,1,0.128256513026052,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song by American' in l_e(c,p,so)
0.358129184828676,1497,192,192,1,0.128256513026052,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song by American' in l_e(c,p,so)
0.357197734017767,8590,1096,1096,1,0.127590221187427,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'a song' in l_e(c,p,so)
0.35703474165974,8590,1095,1095,1,0.127473806752037,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'is a song' in l_e(c,p,so)
0.356753034006338,385,49,49,1,0.127272727272727,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'was released on' in l_e(c,p,so)
0.354951521042116,8707,1097,1097,1,0.125990582290111,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'song' in l_e(c,p,so)
0.352935469834483,8590,1070,1070,1,0.124563445867288,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is a song' in l_e(c,p,so)
0.351487017602533,6435,795,795,1,0.123543123543124,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => '\" is a' in l_e(c,p,so)
0.347932063852588,6435,779,779,1,0.121056721056721,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => 'song' in l_e(c,p,so)
0.342747324067366,1030,121,121,1,0.11747572815534,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'released as' in l_e(c,p,so)
0.342747324067366,1030,121,121,1,0.11747572815534,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'released as' in l_e(c,p,so)
0.341204068392795,9062,1055,1055,1,0.116420216287795,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'written by' in l_e(c,p,so)
0.339967482926288,199,23,23,1,0.115577889447236,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => 'written' in l_e(c,p,so)
0.337877226029028,8707,994,994,1,0.114161019869071,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'a song' in l_e(c,p,so)
0.337707224898252,8707,993,993,1,0.114046169748478,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'is a song' in l_e(c,p,so)
0.333429028030948,8707,968,968,1,0.111174916733663,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is a song' in l_e(c,p,so)
