value,supA,supB,supAB,condBA,condAB,string
0.811244979919679,244,42,37,0.880952380952381,0.151639344262295,dbo:Scientist in c_e and 'astronomer' in l_e => exists s : (s, dbp:discoverer, e) in G
0.569948186528497,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.569948186528497,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author' in l_e => exists s : (s, dbp:authority, e) in G
0.567010309278351,55,165,26,0.157575757575758,0.472727272727273,dbo:Scientist in c_e and 'indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.564766839378238,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'when citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.564766839378238,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.564766839378238,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.564766839378238,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.559585492227979,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.559585492227979,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.559585492227979,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.559585492227979,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.551546391752577,58,165,29,0.175757575757576,0.5,dbo:Scientist in c_e and 'citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.546391752577319,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.546391752577319,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.544645006016847,3431,1168,444,0.38013698630137,0.129408335762168,dbo:Scientist in c_e and 'born' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.543589743589744,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'citing' in l_e => exists s : (s, dbp:authority, e) in G
0.543589743589744,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.527093596059113,58,165,20,0.121212121212121,0.344827586206897,dbo:Scientist in c_e and 'was an American botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.512195121951219,60,165,20,0.121212121212121,0.333333333333333,dbo:Scientist in c_e and 'botany' in l_e => exists s : (s, dbp:authority, e) in G
0.511627906976744,70,26,10,0.384615384615385,0.142857142857143,dbo:Scientist in c_e and 'programming' in l_e => exists s : (s, dbp:designer, e) in G
0.510678690080684,3431,1279,496,0.387802971071149,0.144564266977558,dbo:Scientist in c_e and 'born' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.507409440175631,2893,1044,293,0.280651340996169,0.101278949187694,dbo:Scientist in c_e and 'University of' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.504950495049505,63,165,26,0.157575757575758,0.412698412698413,dbo:Scientist in c_e and 'is used to' in l_e => exists s : (s, dbp:authority, e) in G
0.49822695035461,2704,1018,338,0.332023575638507,0.125,dbo:Scientist in c_e and 'American' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.490196078431373,65,165,26,0.157575757575758,0.4,dbo:Scientist in c_e and 'as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.489242558208075,2704,1044,355,0.340038314176245,0.131286982248521,dbo:Scientist in c_e and 'American' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.480769230769231,65,165,22,0.133333333333333,0.338461538461538,dbo:Scientist in c_e and 'an American botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.466013472137171,518,1279,164,0.128225175918686,0.316602316602317,dbo:Scientist in c_e and 'computer' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.465461413923367,2893,1168,355,0.303938356164384,0.122709989630142,dbo:Scientist in c_e and 'University of' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.464285714285714,70,31,17,0.548387096774194,0.242857142857143,dbo:Scientist in c_e and 'programming' in l_e => exists s : (s, dbo:designer, e) in G
0.464114832535885,68,165,24,0.145454545454545,0.352941176470588,dbo:Scientist in c_e and 'American botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.458083832335329,513,207,52,0.251207729468599,0.101364522417154,dbo:Scientist in c_e and 'author' in l_e => exists s : (s, dbp:author, e) in G
0.435540069686411,2393,1018,254,0.24950884086444,0.106142916840786,dbo:Scientist in c_e and 'the University' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.434757996037362,2704,1168,339,0.290239726027397,0.125369822485207,dbo:Scientist in c_e and 'American' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.431441326530612,2371,1018,253,0.24852652259332,0.10670603121046,dbo:Scientist in c_e and 'the University of' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.429245283018868,74,165,27,0.163636363636364,0.364864864864865,dbo:Scientist in c_e and 'is used' in l_e => exists s : (s, dbp:authority, e) in G
0.426758328926494,2893,1279,390,0.304925723221267,0.134808157621846,dbo:Scientist in c_e and 'University of' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.424480805538074,2393,1044,259,0.248084291187739,0.108232344337651,dbo:Scientist in c_e and 'the University' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.42039240913477,2325,1018,234,0.229862475442043,0.100645161290323,dbo:Scientist in c_e and 'professor' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.420335761799176,2371,1044,258,0.247126436781609,0.108814846056516,dbo:Scientist in c_e and 'the University of' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.418740849194729,513,227,57,0.251101321585903,0.111111111111111,dbo:Scientist in c_e and 'author' in l_e => exists s : (s, dbo:author, e) in G
0.417201540436457,518,1168,128,0.10958904109589,0.247104247104247,dbo:Scientist in c_e and 'computer' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.413458319383997,2253,1018,284,0.278978388998035,0.126054150022193,dbo:Scientist in c_e and 'an American' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.40913446183328,2325,1044,238,0.227969348659004,0.102365591397849,dbo:Scientist in c_e and 'professor' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.403,2253,1044,297,0.28448275862069,0.131824234354194,dbo:Scientist in c_e and 'an American' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.400890106128038,2189,1018,286,0.280943025540275,0.130653266331658,dbo:Scientist in c_e and 'Professor' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.394409078328259,2704,1279,370,0.289288506645817,0.136834319526627,dbo:Scientist in c_e and 'American' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.392592592592593,99,46,10,0.217391304347826,0.101010101010101,dbo:Scientist in c_e and 'botanist and' in l_e => exists s : (s, dbp:genusAuthority, e) in G
0.388926630434783,2189,1044,289,0.276819923371648,0.132023755139333,dbo:Scientist in c_e and 'Professor' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.388235294117647,65,32,12,0.375,0.184615384615385,dbo:Scientist in c_e and 'German chemist' in l_e => exists s : (s, dbp:namedafter, e) in G
0.383720930232558,297,165,118,0.715151515151515,0.397306397306397,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.376691266912669,2393,1168,309,0.264554794520548,0.12912661930631,dbo:Scientist in c_e and 'the University' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
