value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'of bacteria in the' in l_e(c,p,so)
0.866666666666667,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'species of bacteria in' in l_e(c,p,so)
0.866666666666667,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'bacteria in the genus' in l_e(c,p,so)
0.866666666666667,32,15,13,0.866666666666667,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => ' with one known species (). ' in l_e(c,p,os)
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'species of bacteria in the' in l_e(c,p,so)
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'a species of bacteria in' in l_e(c,p,so)
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'of bacteria in the genus' in l_e(c,p,so)
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'bacteria in the genus' in l_e(c,p,so)
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'species of bacteria in' in l_e(c,p,so)
0.8125,21,16,13,0.8125,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'bacteria in the' in l_e(c,p,so)
0.8125,21,16,13,0.8125,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'of bacteria in' in l_e(c,p,so)
0.8125,21,16,13,0.8125,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'bacteria in' in l_e(c,p,so)
0.8125,21,16,13,0.8125,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'of bacteria in the' in l_e(c,p,so)
0.792452830188679,53,350,42,0.12,0.792452830188679,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'genus of' in l_e(c,p,so)
0.788461538461538,52,335,41,0.122388059701493,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium from the genus' in l_e(c,p,so)
0.788461538461538,52,336,41,0.12202380952381,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'from the genus of' in l_e(c,p,so)
0.788461538461538,52,387,41,0.10594315245478,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'the genus' in l_e(c,p,so)
0.788461538461538,52,336,41,0.12202380952381,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'genus of' in l_e(c,p,so)
0.788461538461538,52,335,41,0.122388059701493,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium from' in l_e(c,p,so)
0.788461538461538,52,324,41,0.126543209876543,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium from the genus of' in l_e(c,p,so)
0.788461538461538,52,336,41,0.12202380952381,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'the genus of' in l_e(c,p,so)
0.788461538461538,52,335,41,0.122388059701493,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium from the' in l_e(c,p,so)
0.788461538461538,52,350,41,0.117142857142857,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'from the genus' in l_e(c,p,so)
0.788461538461538,52,402,41,0.101990049751244,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium' in l_e(c,p,so)
0.788461538461538,52,396,41,0.103535353535354,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'genus' in l_e(c,p,so)
0.777777777777778,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'bacteria from the' in l_e(c,p,so)
0.777777777777778,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'of bacteria from' in l_e(c,p,so)
0.777777777777778,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'a genus of bacteria from' in l_e(c,p,so)
0.777777777777778,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'genus of bacteria from the' in l_e(c,p,so)
0.777777777777778,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'bacteria from' in l_e(c,p,so)
0.777777777777778,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'of bacteria from the' in l_e(c,p,so)
0.777777777777778,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'genus of bacteria from' in l_e(c,p,so)
0.773584905660377,53,337,41,0.121661721068249,0.773584905660377,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'bacterium from the' in l_e(c,p,so)
