value,supA,supB,supAB,condBA,condAB,string
0.507528810611002,315,1460,263,0.18013698630137,0.834920634920635,dbo:Royalty in c_e and 'mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.39816831020481,307,1460,202,0.138356164383562,0.657980456026059,dbo:Royalty in c_e and 'Duchess of' in l_e => exists s : (s, dbp:mother, e) in G
0.397877475483649,718,1460,383,0.262328767123288,0.533426183844011,dbo:Royalty in c_e and 'consort' in l_e => exists s : (s, dbp:mother, e) in G
0.397509921629869,1183,4366,740,0.169491525423729,0.62552831783601,dbo:Royalty in c_e and 'ruler' in l_e => exists s : (s, dbp:successor, e) in G
0.394540609457737,925,4706,610,0.129621759456014,0.659459459459459,dbo:Royalty in c_e and 'House' in l_e => exists s : (s, dbo:child, e) in G
0.394408533791658,1183,4332,733,0.169205909510619,0.619611158072697,dbo:Royalty in c_e and 'ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
0.394375946969697,640,4125,437,0.105939393939394,0.6828125,dbo:Royalty in c_e and 'of the House of' in l_e => exists s : (s, dbp:issue, e) in G
0.394375946969697,640,4125,437,0.105939393939394,0.6828125,dbo:Royalty in c_e and 'of the House' in l_e => exists s : (s, dbp:issue, e) in G
0.393787199347737,2230,4125,1140,0.276363636363636,0.511210762331839,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbp:issue, e) in G
0.393241815392146,1135,3744,685,0.182959401709402,0.60352422907489,dbo:Royalty in c_e and 'king of' in l_e => exists s : (s, dbo:successor, e) in G
0.392419328419328,925,4125,593,0.143757575757576,0.641081081081081,dbo:Royalty in c_e and 'House' in l_e => exists s : (s, dbp:issue, e) in G
0.392401763775884,911,4706,599,0.127284317892053,0.657519209659715,dbo:Royalty in c_e and 'House of' in l_e => exists s : (s, dbo:child, e) in G
0.392108990457057,724,4125,483,0.117090909090909,0.667127071823204,dbo:Royalty in c_e and 'the House' in l_e => exists s : (s, dbp:issue, e) in G
0.391984831853109,911,4125,585,0.141818181818182,0.642151481888035,dbo:Royalty in c_e and 'House of' in l_e => exists s : (s, dbp:issue, e) in G
0.391757575757576,723,4125,482,0.116848484848485,0.666666666666667,dbo:Royalty in c_e and 'the House of' in l_e => exists s : (s, dbp:issue, e) in G
0.389101056240791,801,3151,497,0.157727705490321,0.620474406991261,dbo:Royalty in c_e and 'Queen' in l_e => exists s : (s, dbo:spouse, e) in G
0.388799422224664,958,3648,590,0.161732456140351,0.615866388308977,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbo:predecessor, e) in G
0.388718095486514,1135,3648,673,0.184484649122807,0.59295154185022,dbo:Royalty in c_e and 'king of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.3886298373833,1001,4332,632,0.145891043397969,0.631368631368631,dbo:Royalty in c_e and 'King of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.387552779496006,1030,4332,645,0.148891966759003,0.62621359223301,dbo:Royalty in c_e and 'ruled' in l_e => exists s : (s, dbp:predecessor, e) in G
0.386474713132172,724,4706,485,0.103059923501912,0.669889502762431,dbo:Royalty in c_e and 'the House' in l_e => exists s : (s, dbo:child, e) in G
0.386286316423303,455,1460,268,0.183561643835616,0.589010989010989,dbo:Royalty in c_e and 'Duchess' in l_e => exists s : (s, dbp:mother, e) in G
0.386140173604927,723,4706,484,0.10284742881428,0.669432918395574,dbo:Royalty in c_e and 'the House of' in l_e => exists s : (s, dbo:child, e) in G
0.385813997443882,1522,1460,575,0.393835616438356,0.377792378449409,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbp:mother, e) in G
0.38577311884865,1030,4366,643,0.147274393037105,0.624271844660194,dbo:Royalty in c_e and 'ruled' in l_e => exists s : (s, dbp:successor, e) in G
0.385605690690436,1001,4366,628,0.143838754008246,0.627372627372627,dbo:Royalty in c_e and 'King of' in l_e => exists s : (s, dbp:successor, e) in G
0.384104058490802,958,3744,586,0.156517094017094,0.611691022964509,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbo:successor, e) in G
0.382357923926648,822,4366,529,0.121163536417774,0.643552311435523,dbo:Royalty in c_e and 'his father' in l_e => exists s : (s, dbp:successor, e) in G
0.381627012737323,285,1460,182,0.124657534246575,0.63859649122807,dbo:Royalty in c_e and 'Queen of' in l_e => exists s : (s, dbp:mother, e) in G
0.381542898341745,304,1460,192,0.131506849315068,0.631578947368421,dbo:Royalty in c_e and 'the wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.379174614184151,316,1460,197,0.134931506849315,0.623417721518987,dbo:Royalty in c_e and 'the wife' in l_e => exists s : (s, dbp:mother, e) in G
0.379054818027212,1061,3446,615,0.178467788740569,0.579641847313855,dbo:Royalty in c_e and 'Princess' in l_e => exists s : (s, dbp:spouse, e) in G
0.378915380217267,2332,4125,1129,0.27369696969697,0.484133790737564,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbp:issue, e) in G
0.378840017825312,1632,4125,886,0.214787878787879,0.542892156862745,dbo:Royalty in c_e and 'Prince' in l_e => exists s : (s, dbp:issue, e) in G
0.378337684415032,910,4706,577,0.122609434764131,0.634065934065934,dbo:Royalty in c_e and 'August' in l_e => exists s : (s, dbo:child, e) in G
0.377989876549982,909,4332,568,0.131117266851339,0.624862486248625,dbo:Royalty in c_e and 'ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.377717035178702,589,3446,380,0.110272780034823,0.645161290322581,dbo:Royalty in c_e and 'German' in l_e => exists s : (s, dbp:spouse, e) in G
0.377479342070716,909,4366,568,0.130096197892808,0.624862486248625,dbo:Royalty in c_e and 'ruler of' in l_e => exists s : (s, dbp:successor, e) in G
0.374981358191817,2230,4366,1107,0.253550160329821,0.496412556053812,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbp:successor, e) in G
0.374696121937102,355,1460,214,0.146575342465753,0.602816901408451,dbo:Royalty in c_e and 'marriage to' in l_e => exists s : (s, dbp:mother, e) in G
0.37387049559085,1374,4332,780,0.18005540166205,0.567685589519651,dbo:Royalty in c_e and 'dynasty' in l_e => exists s : (s, dbp:predecessor, e) in G
0.37183708777922,717,4366,458,0.104901511681173,0.638772663877266,dbo:Royalty in c_e and 'the throne' in l_e => exists s : (s, dbp:successor, e) in G
0.371343051077333,668,3744,421,0.112446581196581,0.630239520958084,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbo:successor, e) in G
0.368851100388349,2332,3446,1026,0.297736506094022,0.439965694682676,dbo:Royalty in c_e and 'King' in l_e => exists s : (s, dbp:spouse, e) in G
0.368717869871006,1626,3744,836,0.223290598290598,0.514145141451415,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbo:successor, e) in G
0.367654823752185,1626,3648,827,0.226699561403509,0.508610086100861,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbo:predecessor, e) in G
0.3673718244217,803,4706,504,0.107097322566936,0.627646326276463,dbo:Royalty in c_e and 'October' in l_e => exists s : (s, dbo:child, e) in G
0.366802733594326,1989,4332,1000,0.23084025854109,0.502765208647562,dbo:Royalty in c_e and 'also' in l_e => exists s : (s, dbp:predecessor, e) in G
0.365838124432844,1448,3446,746,0.216482878699942,0.515193370165746,dbo:Royalty in c_e and 'daughter' in l_e => exists s : (s, dbp:spouse, e) in G
0.365635225085207,1522,4706,841,0.178708032299193,0.552562417871222,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbo:child, e) in G
0.364557807752242,1374,4366,762,0.174530462666056,0.554585152838428,dbo:Royalty in c_e and 'dynasty' in l_e => exists s : (s, dbp:successor, e) in G
