value,supA,supB,supAB,condBA,condAB,string
1,146,1216,146,0.120065789473684,1,dbo:MountainPass in c_e and 'feet' in l_e => exists o : (e, dbo:name, o) in G
1,132,1216,132,0.108552631578947,1,dbo:MountainPass in c_e and 'traversed' in l_e => exists o : (e, dbo:name, o) in G
1,328,1216,328,0.269736842105263,1,dbo:MountainPass in c_e and 'high' in l_e => exists o : (e, dbo:name, o) in G
1,161,1216,161,0.132401315789474,1,dbo:MountainPass in c_e and 'm is' in l_e => exists o : (e, dbo:name, o) in G
1,126,1216,126,0.103618421052632,1,dbo:MountainPass in c_e and 'Pass el' in l_e => exists o : (e, dbo:name, o) in G
1,153,1216,153,0.125822368421053,1,dbo:MountainPass in c_e and 'm. is' in l_e => exists o : (e, dbo:name, o) in G
1,124,1216,124,0.101973684210526,1,dbo:MountainPass in c_e and 'canton of' in l_e => exists o : (e, dbo:name, o) in G
1,165,1216,165,0.135690789473684,1,dbo:MountainPass in c_e and 'the border' in l_e => exists o : (e, dbo:name, o) in G
1,279,1216,279,0.229440789473684,1,dbo:MountainPass in c_e and 'high mountain' in l_e => exists o : (e, dbo:name, o) in G
1,126,1216,126,0.103618421052632,1,dbo:MountainPass in c_e and 'traversed by' in l_e => exists o : (e, dbo:name, o) in G
1,207,1216,207,0.170230263157895,1,dbo:MountainPass in c_e and 'It connects' in l_e => exists o : (e, dbo:name, o) in G
1,286,1216,286,0.235197368421053,1,dbo:MountainPass in c_e and 'a high' in l_e => exists o : (e, dbo:name, o) in G
1,176,1188,176,0.148148148148148,1,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e => exists o : (e, dbo:location, o) in G
1,126,1188,126,0.106060606060606,1,dbo:MountainPass in c_e and 'canton' in l_e => exists o : (e, dbo:location, o) in G
1,124,1188,124,0.104377104377104,1,dbo:MountainPass in c_e and 'canton of' in l_e => exists o : (e, dbo:location, o) in G
0.998442367601246,642,1216,641,0.527138157894737,0.998442367601246,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbp:name, o) in G
0.998442367601246,642,1216,641,0.527138157894737,0.998442367601246,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbo:name, o) in G
0.998336106489185,601,1216,600,0.493421052631579,0.998336106489185,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbp:name, o) in G
0.998336106489185,601,1216,600,0.493421052631579,0.998336106489185,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbo:name, o) in G
0.998027613412229,507,1216,506,0.416118421052632,0.998027613412229,dbo:MountainPass in c_e and 'pass in the' in l_e => exists o : (e, dbp:name, o) in G
0.998027613412229,507,1216,506,0.416118421052632,0.998027613412229,dbo:MountainPass in c_e and 'pass in the' in l_e => exists o : (e, dbo:name, o) in G
0.997912317327766,479,1216,478,0.393092105263158,0.997912317327766,dbo:MountainPass in c_e and 'mountain pass in the' in l_e => exists o : (e, dbp:name, o) in G
0.997912317327766,479,1216,478,0.393092105263158,0.997912317327766,dbo:MountainPass in c_e and 'mountain pass in the' in l_e => exists o : (e, dbo:name, o) in G
0.997229916897507,722,1216,720,0.592105263157895,0.997229916897507,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbp:name, o) in G
0.997229916897507,722,1216,720,0.592105263157895,0.997229916897507,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbo:name, o) in G
0.997150997150997,351,1216,350,0.287828947368421,0.997150997150997,dbo:MountainPass in c_e and 'a mountain pass in' in l_e => exists o : (e, dbp:name, o) in G
0.997150997150997,351,1216,350,0.287828947368421,0.997150997150997,dbo:MountainPass in c_e and 'a mountain pass in' in l_e => exists o : (e, dbo:name, o) in G
0.997109826589595,346,1216,345,0.283717105263158,0.997109826589595,dbo:MountainPass in c_e and 'is a mountain pass in' in l_e => exists o : (e, dbp:name, o) in G
