value,supA,supB,supAB,condBA,condAB,string
1,15,141,15,0.106382978723404,1,dbo:IceHockeyPlayer in c_e and 'Carolina' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Carolina_Hurricanes) in G
1,15,68,15,0.220588235294118,1,dbo:IceHockeyPlayer in c_e and 'Florida' in l_e(c,p,so) => (e, dbp:formerTeams, dbr:Florida_Panthers) in G
1,15,68,15,0.220588235294118,1,dbo:IceHockeyPlayer in c_e and 'the Florida' in l_e(c,p,so) => (e, dbp:formerTeams, dbr:Florida_Panthers) in G
1,57,441,57,0.129251700680272,1,dbo:IceHockeyPlayer in c_e and 'ish ice hockey' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
1,69,441,69,0.156462585034014,1,dbo:IceHockeyPlayer in c_e and 'ish professional ice' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
1,69,441,69,0.156462585034014,1,dbo:IceHockeyPlayer in c_e and 'ish professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
1,57,441,57,0.129251700680272,1,dbo:IceHockeyPlayer in c_e and 'ish ice' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
1,69,441,69,0.156462585034014,1,dbo:IceHockeyPlayer in c_e and 'ish professional ice hockey' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
1,26,167,26,0.155688622754491,1,dbo:IceHockeyPlayer in c_e and 'the Philadelphia' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G
1,26,167,26,0.155688622754491,1,dbo:IceHockeyPlayer in c_e and 'Philadelphia' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G
1,20,167,20,0.119760479041916,1,dbo:IceHockeyPlayer in c_e and 'by the Philadelphia' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G
1,18,122,18,0.147540983606557,1,dbo:IceHockeyPlayer in c_e and 'Washington' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Washington_Capitals) in G
1,17,122,17,0.139344262295082,1,dbo:IceHockeyPlayer in c_e and 'the Washington' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Washington_Capitals) in G
1,26,162,26,0.160493827160494,1,dbo:IceHockeyPlayer in c_e and 'by the St' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:St._Louis_Blues) in G
1,26,162,26,0.160493827160494,1,dbo:IceHockeyPlayer in c_e and 'by the St Louis' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:St._Louis_Blues) in G
1,24,135,24,0.177777777777778,1,dbo:IceHockeyPlayer in c_e and 'New Jersey' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G
1,16,135,16,0.118518518518519,1,dbo:IceHockeyPlayer in c_e and 'by the New Jersey' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G
1,24,135,24,0.177777777777778,1,dbo:IceHockeyPlayer in c_e and 'Jersey' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G
1,21,135,21,0.155555555555556,1,dbo:IceHockeyPlayer in c_e and 'the New Jersey' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G
1,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'Carolina' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G
1,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'the Carolina' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G
1,21,171,21,0.12280701754386,1,dbo:IceHockeyPlayer in c_e and 'by the Pittsburgh' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Pittsburgh_Penguins) in G
1,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'the Columbus' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G
1,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G
1,17,163,17,0.104294478527607,1,dbo:IceHockeyPlayer in c_e and ' was selected by the Los Angeles ' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,18,163,18,0.110429447852761,1,dbo:IceHockeyPlayer in c_e and 'selected by the Los Angeles' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,17,163,17,0.104294478527607,1,dbo:IceHockeyPlayer in c_e and 'was selected by the Los' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,35,163,35,0.214723926380368,1,dbo:IceHockeyPlayer in c_e and 'Los Angeles' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,31,163,31,0.190184049079755,1,dbo:IceHockeyPlayer in c_e and 'the Los' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,25,163,25,0.153374233128834,1,dbo:IceHockeyPlayer in c_e and 'by the Los Angeles' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,18,163,18,0.110429447852761,1,dbo:IceHockeyPlayer in c_e and 'selected by the Los' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,35,163,35,0.214723926380368,1,dbo:IceHockeyPlayer in c_e and 'Angeles' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,25,163,25,0.153374233128834,1,dbo:IceHockeyPlayer in c_e and 'by the Los' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,31,163,31,0.190184049079755,1,dbo:IceHockeyPlayer in c_e and 'the Los Angeles' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
1,19,160,19,0.11875,1,dbo:IceHockeyPlayer in c_e and 'by the Toronto' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Toronto_Maple_Leafs) in G
1,19,160,19,0.11875,1,dbo:IceHockeyPlayer in c_e and 'by the Toronto Maple' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Toronto_Maple_Leafs) in G
1,23,74,23,0.310810810810811,1,dbo:IceHockeyPlayer in c_e and 'Florida' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Florida_Panthers) in G
1,16,74,16,0.216216216216216,1,dbo:IceHockeyPlayer in c_e and 'by the Florida' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Florida_Panthers) in G
1,21,74,21,0.283783783783784,1,dbo:IceHockeyPlayer in c_e and 'the Florida' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Florida_Panthers) in G
1,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'San Jose' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G
1,18,79,18,0.227848101265823,1,dbo:IceHockeyPlayer in c_e and 'the San' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G
1,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'Jose' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G
1,18,79,18,0.227848101265823,1,dbo:IceHockeyPlayer in c_e and 'the San Jose' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G
1,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'Tampa' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G
1,16,79,16,0.20253164556962,1,dbo:IceHockeyPlayer in c_e and 'the Tampa Bay' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G
1,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'Tampa Bay' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G
1,16,79,16,0.20253164556962,1,dbo:IceHockeyPlayer in c_e and 'the Tampa' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G
1,24,166,24,0.144578313253012,1,dbo:IceHockeyPlayer in c_e and 'Detroit' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Detroit_Red_Wings) in G
1,22,166,22,0.132530120481928,1,dbo:IceHockeyPlayer in c_e and 'the Detroit' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Detroit_Red_Wings) in G
1,22,125,22,0.176,1,dbo:IceHockeyPlayer in c_e and 'by the Edmonton' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Edmonton_Oilers) in G
1,30,125,30,0.24,1,dbo:IceHockeyPlayer in c_e and 'Edmonton' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Edmonton_Oilers) in G
1,28,125,28,0.224,1,dbo:IceHockeyPlayer in c_e and 'the Edmonton' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Edmonton_Oilers) in G
1,16,82,16,0.195121951219512,1,dbo:IceHockeyPlayer in c_e and 'Ottawa' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Ottawa_Senators) in G
1,28,140,28,0.2,1,dbo:IceHockeyPlayer in c_e and 'the Vancouver' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Vancouver_Canucks) in G
1,30,140,30,0.214285714285714,1,dbo:IceHockeyPlayer in c_e and 'Vancouver' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Vancouver_Canucks) in G
1,17,140,17,0.121428571428571,1,dbo:IceHockeyPlayer in c_e and 'by the Vancouver' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Vancouver_Canucks) in G
1,29,148,29,0.195945945945946,1,dbo:IceHockeyPlayer in c_e and 'the Chicago' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Chicago_Blackhawks) in G
1,29,148,29,0.195945945945946,1,dbo:IceHockeyPlayer in c_e and 'Chicago' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Chicago_Blackhawks) in G
1,22,148,22,0.148648648648649,1,dbo:IceHockeyPlayer in c_e and 'by the Chicago' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Chicago_Blackhawks) in G
1,27,172,27,0.156976744186047,1,dbo:IceHockeyPlayer in c_e and 'the Buffalo' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Buffalo_Sabres) in G
1,28,172,28,0.162790697674419,1,dbo:IceHockeyPlayer in c_e and 'Buffalo' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Buffalo_Sabres) in G
1,20,172,20,0.116279069767442,1,dbo:IceHockeyPlayer in c_e and 'by the Buffalo' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Buffalo_Sabres) in G
1,36,135,36,0.266666666666667,1,dbo:IceHockeyPlayer in c_e and 'Calgary' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Calgary_Flames) in G
1,19,135,19,0.140740740740741,1,dbo:IceHockeyPlayer in c_e and 'by the Calgary' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Calgary_Flames) in G
1,34,135,34,0.251851851851852,1,dbo:IceHockeyPlayer in c_e and 'the Calgary' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Calgary_Flames) in G
1,15,66,15,0.227272727272727,1,dbo:IceHockeyPlayer in c_e and 'Nashville' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Nashville_Predators) in G
1,15,66,15,0.227272727272727,1,dbo:IceHockeyPlayer in c_e and 'the Nashville' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Nashville_Predators) in G
1,19,78,19,0.243589743589744,1,dbo:IceHockeyPlayer in c_e and 'the Dallas' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Dallas_Stars) in G
1,19,78,19,0.243589743589744,1,dbo:IceHockeyPlayer in c_e and 'Dallas' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Dallas_Stars) in G
1,17,151,17,0.112582781456954,1,dbo:IceHockeyPlayer in c_e and 'Anaheim' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Anaheim_Ducks) in G
1,27,170,27,0.158823529411765,1,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Quebec_Nordiques) in G
1,21,172,21,0.122093023255814,1,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Hartford_Whalers) in G
1,19,133,19,0.142857142857143,1,dbo:IceHockeyPlayer in c_e and 'Coyotes' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Arizona_Coyotes) in G
1,18,125,18,0.144,1,dbo:IceHockeyPlayer in c_e and 'Avalanche' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Colorado_Avalanche) in G
1,35,173,35,0.202312138728324,1,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Minnesota_North_Stars) in G
1,46,447,46,0.102908277404922,1,dbo:IceHockeyPlayer in c_e and 'the Detroit' in l_e(c,p,so) => (e, dbp:playedFor, dbr:Detroit_Red_Wings) in G
1,61,447,61,0.136465324384787,1,dbo:IceHockeyPlayer in c_e and 'Detroit' in l_e(c,p,so) => (e, dbp:playedFor, dbr:Detroit_Red_Wings) in G
1,56,430,56,0.130232558139535,1,dbo:IceHockeyPlayer in c_e and 'ish ice' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
1,68,430,68,0.158139534883721,1,dbo:IceHockeyPlayer in c_e and 'ish professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
1,68,430,68,0.158139534883721,1,dbo:IceHockeyPlayer in c_e and 'ish professional ice hockey' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
