value,supA,supB,supAB,condBA,condAB,string
1,65,307,65,0.211726384364821,1,dbo:Town in c_e and ', Germany. ' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
1,23,229,23,0.100436681222707,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
1,29,229,29,0.126637554585153,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
1,1951,6948,1951,0.280800230282096,1,dbo:Town in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,781,6948,781,0.112406447898676,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,1009,9505,1009,0.106154655444503,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1669,9505,1669,0.175591793792741,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1250,9505,1250,0.131509731720147,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1655,9505,1655,0.174118884797475,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1015,9505,1015,0.10678590215676,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,41,330,41,0.124242424242424,1,dbo:Town in c_e and 'Municipality' in l_e(c,p,os) => exists o : (e, dbp:seat, o) in G
1,33,330,33,0.1,1,dbo:Town in c_e and ''s seat is located in' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
1,33,330,33,0.1,1,dbo:Town in c_e and 'Municipality's seat is located' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
1,33,330,33,0.1,1,dbo:Town in c_e and 'seat is located in' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
1,35,330,35,0.106060606060606,1,dbo:Town in c_e and ''s seat is located' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
1,36,330,36,0.109090909090909,1,dbo:Town in c_e and 'Municipality's seat is' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
1,55,330,55,0.166666666666667,1,dbo:Town in c_e and ''s seat is' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
1,35,330,35,0.106060606060606,1,dbo:Town in c_e and 'seat is located' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
1,55,330,55,0.166666666666667,1,dbo:Town in c_e and ''s seat' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
