value,supA,supB,supAB,condBA,condAB,string
0.212389380530973,262,190,96,0.505263157894737,0.366412213740458,dbo:Boxer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.139175257731959,675,683,189,0.276720351390922,0.28,dbo:Boxer in c_e and 'former professional boxer' in l_e => exists s : (s, dbp:before, e) in G
0.139072847682119,112,190,42,0.221052631578947,0.375,dbo:Boxer in c_e and 'won a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.138107416879795,1288,667,270,0.4047976011994,0.209627329192547,dbo:Boxer in c_e and 'held' in l_e => exists s : (s, dbp:after, e) in G
0.137823834196891,1263,667,266,0.39880059970015,0.210609659540776,dbo:Boxer in c_e and 'champion' in l_e => exists s : (s, dbp:after, e) in G
0.137554585152838,691,683,189,0.276720351390922,0.273516642547033,dbo:Boxer in c_e and 'former professional' in l_e => exists s : (s, dbp:before, e) in G
0.1375,38,42,11,0.261904761904762,0.289473684210526,dbo:Boxer in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.13671875,66,190,35,0.184210526315789,0.53030303030303,dbo:Boxer in c_e and 'the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
0.136363636363636,56,98,21,0.214285714285714,0.375,dbo:Boxer in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.133790737564322,499,667,156,0.233883058470765,0.312625250501002,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists s : (s, dbp:after, e) in G
0.132927447995941,1288,683,262,0.383601756954612,0.203416149068323,dbo:Boxer in c_e and 'held' in l_e => exists s : (s, dbp:before, e) in G
0.132867132867133,56,87,19,0.218390804597701,0.339285714285714,dbo:Boxer in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.132530120481928,495,667,154,0.230884557721139,0.311111111111111,dbo:Boxer in c_e and 'competed from' in l_e => exists s : (s, dbp:after, e) in G
0.130622837370242,489,667,151,0.226386806596702,0.30879345603272,dbo:Boxer in c_e and 'who competed from' in l_e => exists s : (s, dbp:after, e) in G
0.130225080385852,474,148,81,0.547297297297297,0.170886075949367,dbo:Boxer in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.130052724077329,471,667,148,0.221889055472264,0.314225053078556,dbo:Boxer in c_e and 'boxer who competed from' in l_e => exists s : (s, dbp:after, e) in G
0.12962962962963,467,667,147,0.220389805097451,0.314775160599572,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists s : (s, dbp:after, e) in G
0.128342245989305,96,91,24,0.263736263736264,0.25,dbo:Boxer in c_e and 'weight classes' in l_e => exists s : (s, dbp:fighter, e) in G
0.127490039840637,61,190,32,0.168421052631579,0.524590163934426,dbo:Boxer in c_e and 'at the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
0.127162629757785,489,667,147,0.220389805097451,0.300613496932515,dbo:Boxer in c_e and 'former professional boxer who' in l_e => exists s : (s, dbp:after, e) in G
0.126603457891801,1126,667,227,0.340329835082459,0.201598579040853,dbo:Boxer in c_e and 'professional boxer who' in l_e => exists s : (s, dbp:after, e) in G
0.126575342465753,1158,667,231,0.346326836581709,0.199481865284974,dbo:Boxer in c_e and 'held the' in l_e => exists s : (s, dbp:after, e) in G
0.12621359223301,247,62,39,0.629032258064516,0.157894736842105,dbo:Boxer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.126175548589342,609,667,161,0.241379310344828,0.264367816091954,dbo:Boxer in c_e and 'who competed' in l_e => exists s : (s, dbp:after, e) in G
0.126036484245439,1729,683,304,0.445095168374817,0.175824175824176,dbo:Boxer in c_e and 'boxer who' in l_e => exists s : (s, dbp:before, e) in G
0.125801282051282,581,667,157,0.235382308845577,0.270223752151463,dbo:Boxer in c_e and 'boxer who competed' in l_e => exists s : (s, dbp:after, e) in G
0.125626043405676,1729,667,301,0.451274362818591,0.174089068825911,dbo:Boxer in c_e and 'boxer who' in l_e => exists s : (s, dbp:after, e) in G
0.124787775891341,495,683,147,0.215226939970717,0.296969696969697,dbo:Boxer in c_e and 'competed from' in l_e => exists s : (s, dbp:before, e) in G
0.124590163934426,115,190,38,0.2,0.330434782608696,dbo:Boxer in c_e and 'the 2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.124523506988564,597,190,98,0.515789473684211,0.164154103852596,dbo:Boxer in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.124388919065725,1158,683,229,0.335285505124451,0.197754749568221,dbo:Boxer in c_e and 'held the' in l_e => exists s : (s, dbp:before, e) in G
0.124365482233503,499,683,147,0.215226939970717,0.294589178356713,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists s : (s, dbp:before, e) in G
0.123720136518771,489,683,145,0.212298682284041,0.296523517382413,dbo:Boxer in c_e and 'who competed from' in l_e => exists s : (s, dbp:before, e) in G
0.123076923076923,104,91,24,0.263736263736264,0.230769230769231,dbo:Boxer in c_e and 'classes' in l_e => exists s : (s, dbp:fighter, e) in G
0.122977346278317,119,190,38,0.2,0.319327731092437,dbo:Boxer in c_e and 'Boxing Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.122867880890431,2792,667,425,0.637181409295352,0.152220630372493,dbo:Boxer in c_e and 'professional boxer' in l_e => exists s : (s, dbp:after, e) in G
0.122222222222222,28,62,11,0.17741935483871,0.392857142857143,dbo:Boxer in c_e and 'a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.122033898305085,105,190,36,0.189473684210526,0.342857142857143,dbo:Boxer in c_e and 'at the 2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.121681415929204,304,148,55,0.371621621621622,0.180921052631579,dbo:Boxer in c_e and 'Championships' in l_e => exists s : (s, dbp:gold, e) in G
0.121317157712305,471,683,140,0.20497803806735,0.29723991507431,dbo:Boxer in c_e and 'boxer who competed from' in l_e => exists s : (s, dbp:before, e) in G
0.120869565217391,467,683,139,0.203513909224012,0.297644539614561,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists s : (s, dbp:before, e) in G
0.120743034055728,609,683,156,0.228404099560761,0.25615763546798,dbo:Boxer in c_e and 'who competed' in l_e => exists s : (s, dbp:before, e) in G
0.12,109,91,24,0.263736263736264,0.220183486238532,dbo:Boxer in c_e and 'American former professional boxer who' in l_e => exists s : (s, dbp:fighter, e) in G
0.12,89,111,24,0.216216216216216,0.269662921348315,dbo:Boxer in c_e and 'a silver' in l_e => exists s : (s, dbp:silver, e) in G
0.119521912350598,61,190,30,0.157894736842105,0.491803278688525,dbo:Boxer in c_e and 'bronze medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.119521912350598,61,190,30,0.157894736842105,0.491803278688525,dbo:Boxer in c_e and 'World Boxing Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.119469026548673,135,91,27,0.296703296703297,0.2,dbo:Boxer in c_e and 'an American former professional boxer' in l_e => exists s : (s, dbp:fighter, e) in G
0.119205298013245,60,91,18,0.197802197802198,0.3,dbo:Boxer in c_e and 'world championships' in l_e => exists s : (s, dbp:fighter, e) in G
0.118942731277533,136,91,27,0.296703296703297,0.198529411764706,dbo:Boxer in c_e and 'is an American former professional' in l_e => exists s : (s, dbp:fighter, e) in G
0.11875,2053,667,323,0.484257871064468,0.157330735509011,dbo:Boxer in c_e and 'title' in l_e => exists s : (s, dbp:after, e) in G
0.118670886075949,581,683,150,0.219619326500732,0.258175559380379,dbo:Boxer in c_e and 'boxer who competed' in l_e => exists s : (s, dbp:before, e) in G
0.118421052631579,137,91,27,0.296703296703297,0.197080291970803,dbo:Boxer in c_e and 'an American former professional' in l_e => exists s : (s, dbp:fighter, e) in G
0.118273381294964,2792,683,411,0.601756954612006,0.147206303724928,dbo:Boxer in c_e and 'professional boxer' in l_e => exists s : (s, dbp:before, e) in G
0.118110236220472,64,190,30,0.157894736842105,0.46875,dbo:Boxer in c_e and 'bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.117948717948718,84,111,23,0.207207207207207,0.273809523809524,dbo:Boxer in c_e and 'a silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.117903930131004,81,148,27,0.182432432432432,0.333333333333333,dbo:Boxer in c_e and 'medals' in l_e => exists s : (s, dbp:gold, e) in G
0.117747440273038,489,683,138,0.202049780380674,0.282208588957055,dbo:Boxer in c_e and 'former professional boxer who' in l_e => exists s : (s, dbp:before, e) in G
0.117647058823529,40,62,12,0.193548387096774,0.3,dbo:Boxer in c_e and 'gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.117324561403509,2053,683,321,0.469985358711567,0.156356551388212,dbo:Boxer in c_e and 'title' in l_e => exists s : (s, dbp:before, e) in G
0.117191818684356,1126,683,212,0.310395314787701,0.188277087033748,dbo:Boxer in c_e and 'professional boxer who' in l_e => exists s : (s, dbp:before, e) in G
0.116835326586937,420,667,127,0.190404797601199,0.302380952380952,dbo:Boxer in c_e and 'former professional boxer who competed' in l_e => exists s : (s, dbp:after, e) in G
0.116751269035533,246,148,46,0.310810810810811,0.186991869918699,dbo:Boxer in c_e and 'medal at the' in l_e => exists s : (s, dbp:gold, e) in G
0.116666666666667,50,190,28,0.147368421052632,0.56,dbo:Boxer in c_e and 'medal at the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
0.116415958142577,862,667,178,0.266866566716642,0.206496519721578,dbo:Boxer in c_e and 'competed' in l_e => exists s : (s, dbp:after, e) in G
0.116379310344828,141,91,27,0.296703296703297,0.191489361702128,dbo:Boxer in c_e and 'American former professional boxer' in l_e => exists s : (s, dbp:fighter, e) in G
0.115577889447236,51,148,23,0.155405405405405,0.450980392156863,dbo:Boxer in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.115384615384615,143,91,27,0.296703296703297,0.188811188811189,dbo:Boxer in c_e and 'American former professional' in l_e => exists s : (s, dbp:fighter, e) in G
0.115384615384615,268,148,48,0.324324324324324,0.17910447761194,dbo:Boxer in c_e and 'medal at' in l_e => exists s : (s, dbp:gold, e) in G
0.115294117647059,4842,683,637,0.932650073206442,0.131557207765386,dbo:Boxer in c_e and 'boxer' in l_e => exists s : (s, dbp:before, e) in G
0.115241635687732,79,190,31,0.163157894736842,0.392405063291139,dbo:Boxer in c_e and 'AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.114893617021277,87,148,27,0.182432432432432,0.310344827586207,dbo:Boxer in c_e and 'a gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.114285714285714,148,62,24,0.387096774193548,0.162162162162162,dbo:Boxer in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.114197530864198,134,190,37,0.194736842105263,0.276119402985075,dbo:Boxer in c_e and 'medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.114093959731544,38,111,17,0.153153153153153,0.447368421052632,dbo:Boxer in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.113898645258404,3319,667,454,0.680659670164918,0.136788189213619,dbo:Boxer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.113702623906706,153,190,39,0.205263157894737,0.254901960784314,dbo:Boxer in c_e and 'medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.113494958163484,3978,683,529,0.774524158125915,0.13298139768728,dbo:Boxer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.11344327836082,3319,683,454,0.664714494875549,0.136788189213619,dbo:Boxer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
