value,supA,supB,supAB,condBA,condAB,string
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:EthnicGroup in c_e and 'Xingu' in l_e => exists s : (s, dbp:population, e) in G
0.154545454545455,30,80,17,0.2125,0.566666666666667,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:citizenship, e) in G
0.153071173220669,1045,2032,471,0.231791338582677,0.450717703349282,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbo:related, e) in G
0.151889534883721,998,1754,418,0.238312428734322,0.418837675350701,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:related, e) in G
0.150793650793651,61,65,19,0.292307692307692,0.311475409836066,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists s : (s, dbp:namedFor, e) in G
0.147195426938192,1045,1754,412,0.234891676168757,0.394258373205742,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbp:related, e) in G
0.147058823529412,56,80,20,0.25,0.357142857142857,dbo:EthnicGroup in c_e and 'a common' in l_e => exists s : (s, dbo:citizenship, e) in G
0.1464829586657,998,381,202,0.530183727034121,0.202404809619238,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.143540669856459,82,127,30,0.236220472440945,0.365853658536585,dbo:EthnicGroup in c_e and 'Vietnam' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.142857142857143,103,51,22,0.431372549019608,0.213592233009709,dbo:EthnicGroup in c_e and 'Reservation' in l_e => exists s : (s, dbp:owner, e) in G
0.140774677217826,966,1435,338,0.235540069686411,0.349896480331263,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.14050303555941,871,1435,324,0.225783972125436,0.371986222732491,dbo:EthnicGroup in c_e and 'live' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.140495867768595,41,80,17,0.2125,0.414634146341463,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbo:citizenship, e) in G
0.137755102040816,70,126,27,0.214285714285714,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists s : (s, dbp:list, e) in G
0.137055837563452,71,126,27,0.214285714285714,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists s : (s, dbp:list, e) in G
0.135494155154091,447,1435,255,0.177700348432056,0.570469798657718,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.133333333333333,99,126,30,0.238095238095238,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => exists s : (s, dbp:list, e) in G
0.132596685082873,286,257,72,0.280155642023346,0.251748251748252,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:ethnicGroups, e) in G
0.132367632367632,1621,381,265,0.695538057742782,0.163479333744602,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.13215859030837,101,126,30,0.238095238095238,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => exists s : (s, dbp:list, e) in G
0.130681818181818,49,127,23,0.181102362204724,0.469387755102041,dbo:EthnicGroup in c_e and 'Burmese' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.130434782608696,56,105,21,0.2,0.375,dbo:EthnicGroup in c_e and 'a common' in l_e => exists s : (s, dbp:citizenship, e) in G
0.129662522202487,310,253,73,0.288537549407115,0.235483870967742,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:combatant, e) in G
0.129419613075384,966,2032,388,0.190944881889764,0.401656314699793,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbo:related, e) in G
0.129151291512915,206,65,35,0.538461538461538,0.169902912621359,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:namedFor, e) in G
0.127314814814815,286,146,55,0.376712328767123,0.192307692307692,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbo:language, e) in G
0.126829268292683,78,127,26,0.204724409448819,0.333333333333333,dbo:EthnicGroup in c_e and 'Vietnamese' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.126794258373206,286,132,53,0.401515151515151,0.185314685314685,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:demonym, e) in G
0.126696832579186,141,80,28,0.35,0.198581560283688,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbo:citizenship, e) in G
0.125925925925926,30,105,17,0.161904761904762,0.566666666666667,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbp:citizenship, e) in G
0.125735294117647,966,1754,342,0.194982896237172,0.354037267080745,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbp:related, e) in G
0.125,768,2032,350,0.172244094488189,0.455729166666667,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists s : (s, dbo:related, e) in G
0.125,30,50,10,0.2,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:hometown, e) in G
0.125,150,146,37,0.253424657534247,0.246666666666667,dbo:EthnicGroup in c_e and 'group native to' in l_e => exists s : (s, dbo:language, e) in G
0.125,30,138,21,0.152173913043478,0.7,dbo:EthnicGroup in c_e and 'Maya' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.124555160142349,135,146,35,0.23972602739726,0.259259259259259,dbo:EthnicGroup in c_e and 'ethnic group native to' in l_e => exists s : (s, dbo:language, e) in G
0.123529411764706,32,138,21,0.152173913043478,0.65625,dbo:EthnicGroup in c_e and 'Guatemala' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.123333333333333,154,146,37,0.253424657534247,0.24025974025974,dbo:EthnicGroup in c_e and 'group native' in l_e => exists s : (s, dbo:language, e) in G
0.12280701754386,139,146,35,0.23972602739726,0.251798561151079,dbo:EthnicGroup in c_e and 'ethnic group native' in l_e => exists s : (s, dbo:language, e) in G
0.122549019607843,809,1435,275,0.191637630662021,0.339925834363412,dbo:EthnicGroup in c_e and 'known as' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.122526900381812,1127,1754,353,0.201254275940707,0.313220940550133,dbo:EthnicGroup in c_e and 'population' in l_e => exists s : (s, dbp:related, e) in G
0.122159090909091,447,257,86,0.334630350194553,0.192393736017897,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:ethnicGroups, e) in G
0.122125297383029,768,1754,308,0.175598631698974,0.401041666666667,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists s : (s, dbp:related, e) in G
0.121693121693122,138,51,23,0.450980392156863,0.166666666666667,dbo:EthnicGroup in c_e and 'is a federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.121693121693122,138,51,23,0.450980392156863,0.166666666666667,dbo:EthnicGroup in c_e and 'is a federally' in l_e => exists s : (s, dbp:owner, e) in G
0.121495327102804,62,45,13,0.288888888888889,0.209677419354839,dbo:EthnicGroup in c_e and 'First' in l_e => exists s : (s, dbp:people, e) in G
0.121240899018677,1127,2032,383,0.188484251968504,0.339840283939663,dbo:EthnicGroup in c_e and 'population' in l_e => exists s : (s, dbo:related, e) in G
0.120879120879121,51,40,11,0.275,0.215686274509804,dbo:EthnicGroup in c_e and 'Austronesian' in l_e => exists s : (s, dbp:usedBy, e) in G
0.120567375886525,150,132,34,0.257575757575758,0.226666666666667,dbo:EthnicGroup in c_e and 'group native to' in l_e => exists s : (s, dbp:demonym, e) in G
0.119696292987941,804,1435,268,0.186759581881533,0.333333333333333,dbo:EthnicGroup in c_e and 'people of' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.119047619047619,39,45,10,0.222222222222222,0.256410256410256,dbo:EthnicGroup in c_e and 'First Nations' in l_e => exists s : (s, dbp:people, e) in G
0.118881118881119,154,132,34,0.257575757575758,0.220779220779221,dbo:EthnicGroup in c_e and 'group native' in l_e => exists s : (s, dbp:demonym, e) in G
0.11864406779661,67,51,14,0.274509803921569,0.208955223880597,dbo:EthnicGroup in c_e and 'reservation' in l_e => exists s : (s, dbp:owner, e) in G
0.118268215417107,809,2032,336,0.165354330708661,0.415327564894932,dbo:EthnicGroup in c_e and 'known as' in l_e => exists s : (s, dbo:related, e) in G
0.118147448015123,373,685,125,0.182481751824818,0.335120643431635,dbo:EthnicGroup in c_e and 'Americans' in l_e => exists s : (s, dbp:nationality, e) in G
0.117647058823529,206,253,54,0.213438735177866,0.262135922330097,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:combatant, e) in G
0.117647058823529,61,126,22,0.174603174603175,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists s : (s, dbp:list, e) in G
0.117474302496329,1662,381,240,0.62992125984252,0.144404332129964,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.11734693877551,266,126,46,0.365079365079365,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => exists s : (s, dbp:list, e) in G
0.117293233082707,286,379,78,0.205804749340369,0.272727272727273,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.117216117216117,206,67,32,0.477611940298507,0.155339805825243,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:tribe, e) in G
0.1171875,595,685,150,0.218978102189781,0.252100840336134,dbo:EthnicGroup in c_e and 'United' in l_e => exists s : (s, dbp:nationality, e) in G
0.116438356164384,41,105,17,0.161904761904762,0.414634146341463,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbp:citizenship, e) in G
0.116104868913858,135,132,31,0.234848484848485,0.22962962962963,dbo:EthnicGroup in c_e and 'ethnic group native to' in l_e => exists s : (s, dbp:demonym, e) in G
0.115144418423107,1127,1435,295,0.205574912891986,0.261756876663709,dbo:EthnicGroup in c_e and 'population' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.115089514066496,265,126,45,0.357142857142857,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists s : (s, dbp:list, e) in G
0.114904246461282,516,685,138,0.201459854014599,0.267441860465116,dbo:EthnicGroup in c_e and 'the United' in l_e => exists s : (s, dbp:nationality, e) in G
0.114391143911439,139,132,31,0.234848484848485,0.223021582733813,dbo:EthnicGroup in c_e and 'ethnic group native' in l_e => exists s : (s, dbp:demonym, e) in G
0.11392898946547,809,1754,292,0.166476624857469,0.360939431396786,dbo:EthnicGroup in c_e and 'known as' in l_e => exists s : (s, dbp:related, e) in G
0.113924050632911,265,51,36,0.705882352941177,0.135849056603774,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.113805970149254,648,2032,305,0.15009842519685,0.470679012345679,dbo:EthnicGroup in c_e and 'speak' in l_e => exists s : (s, dbo:related, e) in G
0.113636363636364,23,65,10,0.153846153846154,0.434782608695652,dbo:EthnicGroup in c_e and 'Plains' in l_e => exists s : (s, dbp:namedFor, e) in G
0.113564668769716,266,51,36,0.705882352941177,0.135338345864662,dbo:EthnicGroup in c_e and 'federally' in l_e => exists s : (s, dbp:owner, e) in G
0.113553113553114,141,132,31,0.234848484848485,0.219858156028369,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbp:demonym, e) in G
0.113207547169811,56,50,12,0.24,0.214285714285714,dbo:EthnicGroup in c_e and 'a common' in l_e => exists s : (s, dbo:hometown, e) in G
0.112299465240642,49,138,21,0.152173913043478,0.428571428571429,dbo:EthnicGroup in c_e and 'Burmese' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.112181693048864,768,685,163,0.237956204379562,0.212239583333333,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists s : (s, dbp:nationality, e) in G
0.112,310,65,42,0.646153846153846,0.135483870967742,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:namedFor, e) in G
0.111801242236025,121,40,18,0.45,0.148760330578512,dbo:EthnicGroup in c_e and 'Indonesia' in l_e => exists s : (s, dbp:usedBy, e) in G
0.111638954869359,286,556,94,0.169064748201439,0.328671328671329,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbo:nationality, e) in G
