value,supA,supB,supAB,condBA,condAB,string
1,37,17,17,1,0.459459459459459,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'University' in l_e(c,p,so)
1,37,16,16,1,0.432432432432432,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented' in l_e(c,p,so)
1,37,15,15,1,0.405405405405405,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented the' in l_e(c,p,so)
0.979381443298969,1806,194,190,0.979381443298969,0.105204872646733,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'represented' in l_e(c,p,os)
0.97911227154047,1806,383,375,0.97911227154047,0.207641196013289,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'represented' in l_e(c,p,so)
0.978947368421053,1806,190,186,0.978947368421053,0.102990033222591,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'team represented' in l_e(c,p,os)
0.975124378109453,1806,201,196,0.975124378109453,0.108527131782946,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'football team' in l_e(c,p,os)
0.973293768545994,1806,337,328,0.973293768545994,0.181616832779623,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'University' in l_e(c,p,so)
0.968325791855204,1806,221,214,0.968325791855204,0.118493909191584,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'team' in l_e(c,p,os)
0.964601769911504,1806,226,218,0.964601769911504,0.120708748615725,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'football' in l_e(c,p,os)
0.952380952380952,67,21,20,0.952380952380952,0.298507462686567,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team' in l_e(c,p,os)
0.941176470588235,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,os)
0.941176470588235,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team represented' in l_e(c,p,os)
0.894736842105263,67,19,17,0.894736842105263,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' University in the ' in l_e(c,p,so)
0.818181818181818,67,22,18,0.818181818181818,0.26865671641791,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' in the ' in l_e(c,p,so)
0.727272727272727,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'the University' in l_e(c,p,so)
0.727272727272727,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the' in l_e(c,p,so)
0.727272727272727,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University of' in l_e(c,p,so)
0.727272727272727,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'the University of' in l_e(c,p,so)
0.714285714285714,67,21,15,0.714285714285714,0.223880597014925,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the University of' in l_e(c,p,so)
0.714285714285714,67,21,15,0.714285714285714,0.223880597014925,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the University' in l_e(c,p,so)
0.60377358490566,67,53,32,0.60377358490566,0.477611940298507,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,so)
0.580645161290323,67,62,36,0.580645161290323,0.537313432835821,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University' in l_e(c,p,so)
0.485714285714286,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in' in l_e(c,p,so)
0.485714285714286,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in the' in l_e(c,p,so)
0.18796992481203,291,266,50,0.18796992481203,0.171821305841924,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitor, e) in G => 'represented' in l_e(c,p,so)
0.175141242937853,291,177,31,0.175141242937853,0.106529209621993,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitor, e) in G => 'University' in l_e(c,p,so)
0.112582781456954,161,151,17,0.112582781456954,0.105590062111801,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:host, e) in G => 'University' in l_e(c,p,so)
