value,supA,supB,supAB,condBA,condAB,string
0.895348837209302,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'is operated under a shared' in l_e => exists o : (e, dbp:operator, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'operated under a shared' in l_e => exists o : (e, dbp:operator, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'making it sister to' in l_e => exists o : (e, dbp:operator, o) in G
0.89522700814901,264,2571,258,0.100350058343057,0.977272727272727,dbo:TelevisionStation in c_e and 'United States that is' in l_e => exists o : (e, dbo:virtualChannel, o) in G
0.89522700814901,264,2571,258,0.100350058343057,0.977272727272727,dbo:TelevisionStation in c_e and 'States that is' in l_e => exists o : (e, dbo:virtualChannel, o) in G
0.895190895741557,561,5438,551,0.10132401618242,0.982174688057041,dbo:TelevisionStation in c_e and 'television channel owned' in l_e => exists o : (e, dbp:name, o) in G
0.895168929586359,332,3167,332,0.104831070413641,1,dbo:TelevisionStation in c_e and 'States and serving' in l_e => exists o : (e, dbp:erp, o) in G
0.895168929586359,332,3167,332,0.104831070413641,1,dbo:TelevisionStation in c_e and 'United States and serving' in l_e => exists o : (e, dbp:erp, o) in G
0.895056374674762,363,3459,363,0.104943625325239,1,dbo:TelevisionStation in c_e and 'duopoly' in l_e => exists o : (e, dbp:location, o) in G
0.89499709133217,360,3437,359,0.104451556590049,0.997222222222222,dbo:TelevisionStation in c_e and 'that is licensed to' in l_e => exists o : (e, dbo:location, o) in G
0.894843686561104,259,2463,259,0.105156313438896,1,dbo:TelevisionStation in c_e and 'States that is licensed' in l_e => exists o : (e, dbo:facilityId, o) in G
0.894843686561104,259,2463,259,0.105156313438896,1,dbo:TelevisionStation in c_e and 'United States that is licensed' in l_e => exists o : (e, dbo:facilityId, o) in G
0.894843686561104,259,2463,259,0.105156313438896,1,dbo:TelevisionStation in c_e and 'States that is licensed to' in l_e => exists o : (e, dbo:facilityId, o) in G
0.894797687861272,363,3459,362,0.104654524429026,0.997245179063361,dbo:TelevisionStation in c_e and 'that is licensed' in l_e => exists o : (e, dbp:location, o) in G
0.894787183165949,216,2087,212,0.101581217057978,0.981481481481482,dbo:TelevisionStation in c_e and 'it is a sister station' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.8947519357614,367,3487,367,0.105248064238601,1,dbo:TelevisionStation in c_e and 'two stations share studios on' in l_e => exists o : (e, dbp:callsign, o) in G
0.894629780309194,259,2458,259,0.105370219690806,1,dbo:TelevisionStation in c_e and 'States that is licensed' in l_e => exists o : (e, dbp:facilityId, o) in G
0.894629780309194,259,2458,259,0.105370219690806,1,dbo:TelevisionStation in c_e and 'States that is licensed to' in l_e => exists o : (e, dbp:facilityId, o) in G
0.894629780309194,259,2458,259,0.105370219690806,1,dbo:TelevisionStation in c_e and 'United States that is licensed' in l_e => exists o : (e, dbp:facilityId, o) in G
0.89455216989843,561,5405,551,0.101942645698427,0.982174688057041,dbo:TelevisionStation in c_e and 'television channel owned' in l_e => exists o : (e, foaf:name, o) in G
0.894384637765493,363,3437,363,0.105615362234507,1,dbo:TelevisionStation in c_e and 'duopoly' in l_e => exists o : (e, dbo:location, o) in G
0.894359464627151,216,2087,211,0.101102060373742,0.976851851851852,dbo:TelevisionStation in c_e and 'cable the station is available' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.894299627613864,365,3487,361,0.103527387439059,0.989041095890411,dbo:TelevisionStation in c_e and 'On cable' in l_e => exists o : (e, dbp:callsign, o) in G
0.89428841905964,333,3167,331,0.104515314177455,0.993993993993994,dbo:TelevisionStation in c_e and 'as part of a duopoly' in l_e => exists o : (e, dbp:erp, o) in G
0.89412449098313,363,3437,362,0.105324410823393,0.997245179063361,dbo:TelevisionStation in c_e and 'that is licensed' in l_e => exists o : (e, dbo:location, o) in G
0.893961282866224,365,3459,363,0.104943625325239,0.994520547945206,dbo:TelevisionStation in c_e and 'On cable' in l_e => exists o : (e, dbp:location, o) in G
0.893939393939394,879,8313,876,0.105377120173223,0.996587030716723,dbo:TelevisionStation in c_e and 'share' in l_e => exists o : (e, dbp:owner, o) in G
0.89389997108991,367,3459,367,0.10610002891009,1,dbo:TelevisionStation in c_e and 'two stations share studios on' in l_e => exists o : (e, dbp:location, o) in G
0.893878718535469,362,3487,353,0.101233151706338,0.975138121546961,dbo:TelevisionStation in c_e and 'the station is' in l_e => exists o : (e, dbp:callsign, o) in G
0.893771417053014,512,4946,497,0.100485240598463,0.970703125,dbo:TelevisionStation in c_e and 'was launched on' in l_e => exists o : (e, dbp:launchDate, o) in G
0.893512851897185,259,2449,257,0.104940792160065,0.992277992277992,dbo:TelevisionStation in c_e and 'States that is licensed' in l_e => exists o : (e, dbp:virtual, o) in G
0.893512851897185,259,2449,257,0.104940792160065,0.992277992277992,dbo:TelevisionStation in c_e and 'United States that is licensed' in l_e => exists o : (e, dbp:virtual, o) in G
0.893512851897185,259,2449,257,0.104940792160065,0.992277992277992,dbo:TelevisionStation in c_e and 'States that is licensed to' in l_e => exists o : (e, dbp:virtual, o) in G
0.893220832121036,367,3437,367,0.106779167878964,1,dbo:TelevisionStation in c_e and 'two stations share studios on' in l_e => exists o : (e, dbo:location, o) in G
0.893147208121827,3935,416,411,0.987980769230769,0.104447268106734,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbp:subchannels, o) in G
0.893147208121827,3935,416,411,0.987980769230769,0.104447268106734,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbo:digitalSubChannel, o) in G
0.893023255813953,365,3437,362,0.105324410823393,0.991780821917808,dbo:TelevisionStation in c_e and 'On cable' in l_e => exists o : (e, dbo:location, o) in G
0.892925430210325,219,2087,214,0.102539530426449,0.977168949771689,dbo:TelevisionStation in c_e and 'it is a sister' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.892550143266476,372,3487,369,0.105821623171781,0.991935483870968,dbo:TelevisionStation in c_e and 'and transmitter' in l_e => exists o : (e, dbp:callsign, o) in G
0.892471148562008,566,5438,545,0.100220669363737,0.962897526501767,dbo:TelevisionStation in c_e and 'entertainment' in l_e => exists o : (e, dbp:name, o) in G
0.892196531791907,372,3459,371,0.107256432494941,0.997311827956989,dbo:TelevisionStation in c_e and 'and transmitter' in l_e => exists o : (e, dbp:location, o) in G
0.892,365,3487,352,0.100946372239748,0.964383561643836,dbo:TelevisionStation in c_e and 'UHF channel' in l_e => exists o : (e, dbp:callsign, o) in G
0.891969407265774,221,2087,216,0.103497843794921,0.97737556561086,dbo:TelevisionStation in c_e and 'the station is available on' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.891946116365721,375,3487,373,0.106968741038142,0.994666666666667,dbo:TelevisionStation in c_e and 'a low-power' in l_e => exists o : (e, dbp:callsign, o) in G
0.891763963395393,341,3167,339,0.10704136406694,0.994134897360704,dbo:TelevisionStation in c_e and 'of a duopoly' in l_e => exists o : (e, dbp:erp, o) in G
0.891763963395393,341,3167,339,0.10704136406694,0.994134897360704,dbo:TelevisionStation in c_e and 'part of a duopoly' in l_e => exists o : (e, dbp:erp, o) in G
0.891763963395393,341,3167,339,0.10704136406694,0.994134897360704,dbo:TelevisionStation in c_e and 'of a duopoly with' in l_e => exists o : (e, dbp:erp, o) in G
0.891763963395393,341,3167,339,0.10704136406694,0.994134897360704,dbo:TelevisionStation in c_e and 'part of a duopoly with' in l_e => exists o : (e, dbp:erp, o) in G
0.891727493917275,264,2463,261,0.105968331303289,0.988636363636364,dbo:TelevisionStation in c_e and 'States that is' in l_e => exists o : (e, dbo:facilityId, o) in G
0.891727493917275,264,2463,261,0.105968331303289,0.988636363636364,dbo:TelevisionStation in c_e and 'United States that is' in l_e => exists o : (e, dbo:facilityId, o) in G
0.891652846876728,566,5405,544,0.100647548566142,0.96113074204947,dbo:TelevisionStation in c_e and 'entertainment' in l_e => exists o : (e, foaf:name, o) in G
0.89157952669235,578,5438,565,0.103898492092681,0.977508650519031,dbo:TelevisionStation in c_e and 'free-to-air' in l_e => exists o : (e, dbp:name, o) in G
0.891507517269403,264,2458,261,0.106183889340928,0.988636363636364,dbo:TelevisionStation in c_e and 'United States that is' in l_e => exists o : (e, dbp:facilityId, o) in G
0.891507517269403,264,2458,261,0.106183889340928,0.988636363636364,dbo:TelevisionStation in c_e and 'States that is' in l_e => exists o : (e, dbp:facilityId, o) in G
0.891506689936009,372,3437,371,0.107942973523422,0.997311827956989,dbo:TelevisionStation in c_e and 'and transmitter' in l_e => exists o : (e, dbo:location, o) in G
0.891479562464018,362,3459,347,0.100318010985834,0.958563535911602,dbo:TelevisionStation in c_e and 'the station is' in l_e => exists o : (e, dbp:location, o) in G
0.891448406437362,342,3167,340,0.107357120303126,0.994152046783626,dbo:TelevisionStation in c_e and 'a duopoly with' in l_e => exists o : (e, dbp:erp, o) in G
0.891448406437362,342,3167,340,0.107357120303126,0.994152046783626,dbo:TelevisionStation in c_e and 'a duopoly' in l_e => exists o : (e, dbp:erp, o) in G
0.891304347826087,371,3487,362,0.10381416690565,0.975741239892183,dbo:TelevisionStation in c_e and 'Avenue' in l_e => exists o : (e, dbp:callsign, o) in G
0.891046073601854,362,3437,348,0.101251091067792,0.961325966850829,dbo:TelevisionStation in c_e and 'the station is' in l_e => exists o : (e, dbo:location, o) in G
0.891013384321224,223,2087,218,0.104456157163392,0.977578475336323,dbo:TelevisionStation in c_e and 'cable the station is' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.891013384321224,223,2087,218,0.104456157163392,0.977578475336323,dbo:TelevisionStation in c_e and 'On cable the station is' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.890880503144654,334,3167,321,0.101357751815598,0.961077844311377,dbo:TelevisionStation in c_e and 'downtown' in l_e => exists o : (e, dbp:erp, o) in G
0.8908172925213,344,3167,342,0.107988632775497,0.994186046511628,dbo:TelevisionStation in c_e and 'duopoly with' in l_e => exists o : (e, dbp:erp, o) in G
0.890814558058926,375,3459,372,0.107545533391154,0.992,dbo:TelevisionStation in c_e and 'a low-power' in l_e => exists o : (e, dbp:location, o) in G
0.890590405904059,578,5405,563,0.104162812210916,0.974048442906574,dbo:TelevisionStation in c_e and 'free-to-air' in l_e => exists o : (e, foaf:name, o) in G
0.890487040729137,756,7009,743,0.106006562990441,0.982804232804233,dbo:TelevisionStation in c_e and 'stations share' in l_e => exists o : (e, dbp:country, o) in G
0.890359712230216,365,3459,349,0.10089621277826,0.956164383561644,dbo:TelevisionStation in c_e and 'UHF channel' in l_e => exists o : (e, dbp:location, o) in G
0.890170077832228,371,3459,361,0.104365423532813,0.973045822102426,dbo:TelevisionStation in c_e and 'Avenue' in l_e => exists o : (e, dbp:location, o) in G
0.89010989010989,224,2087,218,0.104456157163392,0.973214285714286,dbo:TelevisionStation in c_e and 'is a sister station to' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.890094204967171,369,3487,353,0.101233151706338,0.956639566395664,dbo:TelevisionStation in c_e and 'County' in l_e => exists o : (e, dbp:callsign, o) in G
0.890020366598778,264,2449,258,0.105349122090649,0.977272727272727,dbo:TelevisionStation in c_e and 'States that is' in l_e => exists o : (e, dbp:virtual, o) in G
0.890020366598778,264,2449,258,0.105349122090649,0.977272727272727,dbo:TelevisionStation in c_e and 'United States that is' in l_e => exists o : (e, dbp:virtual, o) in G
0.88991888760139,365,3437,350,0.10183299389002,0.958904109589041,dbo:TelevisionStation in c_e and 'UHF channel' in l_e => exists o : (e, dbo:location, o) in G
0.889789303079417,262,2458,252,0.102522375915378,0.961832061068702,dbo:TelevisionStation in c_e and 'a sister station to' in l_e => exists o : (e, dbp:facilityId, o) in G
0.88965238480194,262,2463,251,0.101908241981324,0.958015267175573,dbo:TelevisionStation in c_e and 'a sister station to' in l_e => exists o : (e, dbo:facilityId, o) in G
