value,supA,supB,supAB,condBA,condAB,string
1,104,15,15,1,0.144230769230769,dbo:HorseRace in c_e and 'greyhound' in l_e => exists s : (s, dbp:racerecord, e) in G
0.931034482758621,261,2044,243,0.118884540117417,0.931034482758621,dbo:HorseRace in c_e and 'at a distance of' in l_e => exists s : (s, dbp:race, e) in G
0.92874109263658,421,2026,391,0.192991115498519,0.92874109263658,dbo:HorseRace in c_e and 'horse race run' in l_e => exists s : (s, dbo:race, e) in G
0.928270042194093,237,2044,220,0.107632093933464,0.928270042194093,dbo:HorseRace in c_e and 'furlongs on' in l_e => exists s : (s, dbp:race, e) in G
0.927609427609428,594,2044,551,0.269569471624266,0.927609427609428,dbo:HorseRace in c_e and 'dirt' in l_e => exists s : (s, dbp:race, e) in G
0.927385892116183,482,2026,447,0.220631786771964,0.927385892116183,dbo:HorseRace in c_e and 'an American Thoroughbred' in l_e => exists s : (s, dbo:race, e) in G
0.927038626609442,233,2026,216,0.106614017769003,0.927038626609442,dbo:HorseRace in c_e and 'offers a purse' in l_e => exists s : (s, dbo:race, e) in G
0.926931106471816,479,2026,444,0.219151036525173,0.926931106471816,dbo:HorseRace in c_e and 'an American Thoroughbred horse race' in l_e => exists s : (s, dbo:race, e) in G
0.926931106471816,479,2026,444,0.219151036525173,0.926931106471816,dbo:HorseRace in c_e and 'an American Thoroughbred horse' in l_e => exists s : (s, dbo:race, e) in G
0.926724137931034,232,2026,215,0.106120434353406,0.926724137931034,dbo:HorseRace in c_e and 'offers a purse of' in l_e => exists s : (s, dbo:race, e) in G
0.925675675675676,296,2044,274,0.134050880626223,0.925675675675676,dbo:HorseRace in c_e and 'Grade III' in l_e => exists s : (s, dbp:race, e) in G
0.925438596491228,228,2026,211,0.104146100691017,0.925438596491228,dbo:HorseRace in c_e and 'American Thoroughbred horse race run' in l_e => exists s : (s, dbo:race, e) in G
0.924611973392461,451,2026,417,0.205824284304047,0.924611973392461,dbo:HorseRace in c_e and 'race run' in l_e => exists s : (s, dbo:race, e) in G
0.923728813559322,590,2026,545,0.269002961500494,0.923728813559322,dbo:HorseRace in c_e and 'an American' in l_e => exists s : (s, dbo:race, e) in G
0.922131147540984,244,2026,225,0.111056268509378,0.922131147540984,dbo:HorseRace in c_e and 'offers a' in l_e => exists s : (s, dbo:race, e) in G
0.919028340080972,247,2026,227,0.112043435340573,0.919028340080972,dbo:HorseRace in c_e and 'offers' in l_e => exists s : (s, dbo:race, e) in G
0.916666666666667,324,2044,297,0.145303326810176,0.916666666666667,dbo:HorseRace in c_e and 'on dirt' in l_e => exists s : (s, dbp:race, e) in G
0.916289592760181,442,2044,405,0.198140900195695,0.916289592760181,dbo:HorseRace in c_e and 'to horses' in l_e => exists s : (s, dbp:race, e) in G
0.916067146282974,417,2044,382,0.186888454011742,0.916067146282974,dbo:HorseRace in c_e and 'is open to' in l_e => exists s : (s, dbp:race, e) in G
0.91588785046729,321,2044,294,0.143835616438356,0.91588785046729,dbo:HorseRace in c_e and 'Handicap' in l_e => exists s : (s, dbp:race, e) in G
0.915555555555556,225,2026,206,0.101678183613031,0.915555555555556,dbo:HorseRace in c_e and 'age three' in l_e => exists s : (s, dbo:race, e) in G
0.913875598086124,418,2044,382,0.186888454011742,0.913875598086124,dbo:HorseRace in c_e and 'is open' in l_e => exists s : (s, dbp:race, e) in G
0.91304347826087,460,2026,420,0.207305034550839,0.91304347826087,dbo:HorseRace in c_e and 'is an American' in l_e => exists s : (s, dbo:race, e) in G
0.909090909090909,363,2026,330,0.162882527147088,0.909090909090909,dbo:HorseRace in c_e and 'is an American Thoroughbred' in l_e => exists s : (s, dbo:race, e) in G
0.908839779005525,362,2026,329,0.162388943731491,0.908839779005525,dbo:HorseRace in c_e and 'is an American Thoroughbred horse' in l_e => exists s : (s, dbo:race, e) in G
0.908695652173913,460,2044,418,0.204500978473581,0.908695652173913,dbo:HorseRace in c_e and 'is a Group' in l_e => exists s : (s, dbp:race, e) in G
0.90519877675841,327,2026,296,0.146100691016782,0.90519877675841,dbo:HorseRace in c_e and 'Stakes is an American' in l_e => exists s : (s, dbo:race, e) in G
0.905128205128205,390,2044,353,0.172700587084149,0.905128205128205,dbo:HorseRace in c_e and 'open to horses' in l_e => exists s : (s, dbp:race, e) in G
0.904419321685509,973,2044,880,0.430528375733855,0.904419321685509,dbo:HorseRace in c_e and 'furlongs' in l_e => exists s : (s, dbp:race, e) in G
0.903100775193798,258,2026,233,0.115004935834156,0.903100775193798,dbo:HorseRace in c_e and 'Stakes is an American Thoroughbred' in l_e => exists s : (s, dbo:race, e) in G
0.901595744680851,376,2044,339,0.165851272015656,0.901595744680851,dbo:HorseRace in c_e and 'and older' in l_e => exists s : (s, dbp:race, e) in G
0.900537634408602,372,2044,335,0.163894324853229,0.900537634408602,dbo:HorseRace in c_e and 'currently' in l_e => exists s : (s, dbp:race, e) in G
0.899721448467967,359,2026,323,0.159427443237907,0.899721448467967,dbo:HorseRace in c_e and 'contested' in l_e => exists s : (s, dbo:race, e) in G
0.89873417721519,237,2026,213,0.105133267522211,0.89873417721519,dbo:HorseRace in c_e and 'furlongs on' in l_e => exists s : (s, dbo:race, e) in G
0.898550724637681,276,2026,248,0.122408687068115,0.898550724637681,dbo:HorseRace in c_e and 'Great Britain open' in l_e => exists s : (s, dbo:race, e) in G
0.898550724637681,276,2026,248,0.122408687068115,0.898550724637681,dbo:HorseRace in c_e and 'Britain open to' in l_e => exists s : (s, dbo:race, e) in G
0.898550724637681,276,2026,248,0.122408687068115,0.898550724637681,dbo:HorseRace in c_e and 'Britain open' in l_e => exists s : (s, dbo:race, e) in G
0.898550724637681,276,2026,248,0.122408687068115,0.898550724637681,dbo:HorseRace in c_e and 'race in Great Britain open' in l_e => exists s : (s, dbo:race, e) in G
0.898550724637681,276,2026,248,0.122408687068115,0.898550724637681,dbo:HorseRace in c_e and 'in Great Britain open to' in l_e => exists s : (s, dbo:race, e) in G
0.898550724637681,276,2026,248,0.122408687068115,0.898550724637681,dbo:HorseRace in c_e and 'in Great Britain open' in l_e => exists s : (s, dbo:race, e) in G
0.898550724637681,276,2026,248,0.122408687068115,0.898550724637681,dbo:HorseRace in c_e and 'Great Britain open to' in l_e => exists s : (s, dbo:race, e) in G
0.898496240601504,266,2044,239,0.11692759295499,0.898496240601504,dbo:HorseRace in c_e and 'Thoroughbred horse race held' in l_e => exists s : (s, dbp:race, e) in G
0.897689768976898,303,2044,272,0.13307240704501,0.897689768976898,dbo:HorseRace in c_e and 'annually in' in l_e => exists s : (s, dbp:race, e) in G
0.897560975609756,615,2026,552,0.272458045409674,0.897560975609756,dbo:HorseRace in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbo:race, e) in G
0.896551724137931,261,2026,234,0.115498519249753,0.896551724137931,dbo:HorseRace in c_e and 'at a distance' in l_e => exists s : (s, dbo:race, e) in G
0.896551724137931,609,2026,546,0.269496544916091,0.896551724137931,dbo:HorseRace in c_e and 'American Thoroughbred horse' in l_e => exists s : (s, dbo:race, e) in G
0.896551724137931,261,2026,234,0.115498519249753,0.896551724137931,dbo:HorseRace in c_e and 'at a distance of' in l_e => exists s : (s, dbo:race, e) in G
0.896551724137931,609,2026,546,0.269496544916091,0.896551724137931,dbo:HorseRace in c_e and 'American Thoroughbred horse race' in l_e => exists s : (s, dbo:race, e) in G
0.896414342629482,251,2044,225,0.110078277886497,0.896414342629482,dbo:HorseRace in c_e and 'flat horse race in Great' in l_e => exists s : (s, dbp:race, e) in G
0.895918367346939,490,2044,439,0.214774951076321,0.895918367346939,dbo:HorseRace in c_e and 'a Group' in l_e => exists s : (s, dbp:race, e) in G
0.895622895622896,594,2026,532,0.26258637709773,0.895622895622896,dbo:HorseRace in c_e and 'dirt' in l_e => exists s : (s, dbo:race, e) in G
0.894927536231884,276,2044,247,0.120841487279843,0.894927536231884,dbo:HorseRace in c_e and 'Great Britain open' in l_e => exists s : (s, dbp:race, e) in G
0.894927536231884,276,2044,247,0.120841487279843,0.894927536231884,dbo:HorseRace in c_e and 'Britain open to' in l_e => exists s : (s, dbp:race, e) in G
0.894927536231884,276,2044,247,0.120841487279843,0.894927536231884,dbo:HorseRace in c_e and 'Britain open' in l_e => exists s : (s, dbp:race, e) in G
