value,supA,supB,supAB,condBA,condAB,string
0.8,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.592592592592593,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.592592592592593,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.583333333333333,22,24,14,0.583333333333333,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.571428571428571,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.571428571428571,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.56,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.56,19,25,14,0.56,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.56,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.56,25,23,14,0.608695652173913,0.56,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.555555555555556,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.555555555555556,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:TelevisionStation in c_e and 'Group Asia' in l_e => (dbr:Star_World, dbp:sisterChannels, e) in G
0.555555555555556,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.555555555555556,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.555555555555556,17,18,10,0.555555555555556,0.588235294117647,dbo:TelevisionStation in c_e and 'Ciudad' in l_e => (dbr:List_of_television_stations_in_Chihuahua, dbp:callsign, e) in G
0.535714285714286,19,28,15,0.535714285714286,0.789473684210526,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
0.521739130434783,23,22,12,0.545454545454545,0.521739130434783,dbo:TelevisionStation in c_e and 'Zee Entertainment Enterprises' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.52,16,25,13,0.52,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.52,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Gujarati, dbp:sisterChannels, e) in G
0.52,19,25,13,0.52,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.52,25,19,13,0.684210526315789,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
0.52,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Lamhe_(TV_channel), dbp:sisterChannels, e) in G
0.52,25,22,13,0.590909090909091,0.52,dbo:TelevisionStation in c_e and 'Zee Entertainment' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.52,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Travel_Trendz, dbp:sisterChannels, e) in G
0.518518518518518,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.518518518518518,22,27,14,0.518518518518518,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.518518518518518,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.514285714285714,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.514285714285714,35,25,18,0.72,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.514285714285714,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.514285714285714,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.514285714285714,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.514285714285714,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:Zee_Gujarati, dbp:sisterChannels, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => (dbr:Zee_Gujarati, dbp:sisterChannels, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:Lamhe_(TV_channel), dbp:sisterChannels, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => (dbr:Lamhe_(TV_channel), dbp:sisterChannels, e) in G
0.5,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.5,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.5,22,24,12,0.5,0.545454545454545,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.5,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.5,17,22,11,0.5,0.647058823529412,dbo:TelevisionStation in c_e and 'by Zee Entertainment Enterprises' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.5,18,22,11,0.5,0.611111111111111,dbo:TelevisionStation in c_e and 'by Zee Entertainment' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.5,24,22,12,0.545454545454545,0.5,dbo:TelevisionStation in c_e and 'Entertainment Enterprises' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:Travel_Trendz, dbp:sisterChannels, e) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => (dbr:Travel_Trendz, dbp:sisterChannels, e) in G
0.5,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.5,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.485714285714286,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.485714285714286,35,25,17,0.68,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.485714285714286,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.485714285714286,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.485714285714286,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.481481481481481,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.481481481481481,16,27,13,0.481481481481481,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.481481481481481,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.481481481481481,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.481481481481481,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.481481481481481,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.48,16,25,12,0.48,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.48,25,23,12,0.521739130434783,0.48,dbo:TelevisionStation in c_e and 'Zee Entertainment' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.48,25,18,12,0.666666666666667,0.48,dbo:TelevisionStation in c_e and 'owned by Discovery Inc' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.478260869565217,23,23,11,0.478260869565217,0.478260869565217,dbo:TelevisionStation in c_e and 'Zee Entertainment Enterprises' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.478260869565217,19,23,11,0.478260869565217,0.578947368421053,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.478260869565217,19,23,11,0.478260869565217,0.578947368421053,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.464285714285714,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.464285714285714,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.464285714285714,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:TelevisionStation in c_e and 'Entertainment Enterprises' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.458333333333333,16,24,11,0.458333333333333,0.6875,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.457142857142857,35,24,16,0.666666666666667,0.457142857142857,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.454545454545455,19,22,10,0.454545454545455,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.454545454545455,19,22,10,0.454545454545455,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.444444444444444,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
