value,supA,supB,supAB,condBA,condAB,string
0.695501730103806,61,262,34,0.129770992366412,0.557377049180328,dbo:Film in c_e and 'Indian Telugu-language' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.479468599033816,659,262,93,0.354961832061069,0.141122913505311,dbo:Film in c_e and 'the lead' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.474320241691843,111,268,48,0.17910447761194,0.432432432432432,dbo:Film in c_e and 'Indian Tamil-language' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.468263473053892,659,268,92,0.343283582089552,0.139605462822458,dbo:Film in c_e and 'the lead' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.463976945244957,107,268,28,0.104477611940299,0.261682242990654,dbo:Film in c_e and 'roles and' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.453453453453453,111,262,40,0.152671755725191,0.36036036036036,dbo:Film in c_e and 'Indian Tamil-language' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.44949494949495,618,262,88,0.33587786259542,0.142394822006472,dbo:Film in c_e and 'in the lead' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.4375,618,268,86,0.32089552238806,0.13915857605178,dbo:Film in c_e and 'in the lead' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.410112359550562,122,268,34,0.126865671641791,0.278688524590164,dbo:Film in c_e and 'cinematography' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.397759103641457,126,268,37,0.138059701492537,0.293650793650794,dbo:Film in c_e and 'music composed' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.397759103641457,126,268,37,0.138059701492537,0.293650793650794,dbo:Film in c_e and 'music composed by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.396600566572238,122,262,31,0.118320610687023,0.254098360655738,dbo:Film in c_e and 'cinematography' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.392265193370166,546,262,84,0.320610687022901,0.153846153846154,dbo:Film in c_e and 'action' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.39041095890411,547,262,79,0.301526717557252,0.144424131627057,dbo:Film in c_e and 'the lead roles' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.379166666666667,535,262,77,0.293893129770992,0.14392523364486,dbo:Film in c_e and 'in the lead roles' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.37883008356546,126,262,29,0.110687022900763,0.23015873015873,dbo:Film in c_e and 'music composed by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.37883008356546,126,262,29,0.110687022900763,0.23015873015873,dbo:Film in c_e and 'music composed' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.378048780487805,547,268,77,0.287313432835821,0.140767824497258,dbo:Film in c_e and 'the lead roles' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.377204884667571,546,268,77,0.287313432835821,0.141025641025641,dbo:Film in c_e and 'action' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.366758241758242,535,268,75,0.279850746268657,0.14018691588785,dbo:Film in c_e and 'in the lead roles' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.366576819407008,132,268,29,0.108208955223881,0.21969696969697,dbo:Film in c_e and 'at the box office' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.360215053763441,134,268,30,0.111940298507463,0.223880597014925,dbo:Film in c_e and 'at the box' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.359712230215827,512,262,79,0.301526717557252,0.154296875,dbo:Film in c_e and 'music' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.354838709677419,15,26,10,0.384615384615385,0.666666666666667,dbo:Film in c_e and 'Bugs Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.354666666666667,135,268,28,0.104477611940299,0.207407407407407,dbo:Film in c_e and 'The music' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.353623188405797,512,268,90,0.335820895522388,0.17578125,dbo:Film in c_e and 'music' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.349719101123596,511,262,61,0.232824427480916,0.119373776908023,dbo:Film in c_e and 'features' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.345744680851064,138,268,30,0.111940298507463,0.217391304347826,dbo:Film in c_e and 'the box office' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.339522546419098,140,268,31,0.115671641791045,0.221428571428571,dbo:Film in c_e and 'the box' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.336099585062241,511,268,56,0.208955223880597,0.10958904109589,dbo:Film in c_e and 'features' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.332439678284182,138,262,27,0.103053435114504,0.195652173913043,dbo:Film in c_e and 'the box office' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.325333333333333,140,262,27,0.103053435114504,0.192857142857143,dbo:Film in c_e and 'the box' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.317073170731707,151,268,50,0.186567164179104,0.33112582781457,dbo:Film in c_e and 'Tamil-language' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.308029197080292,473,262,50,0.190839694656489,0.105708245243129,dbo:Film in c_e and 'English' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.304625199362042,453,262,88,0.33587786259542,0.194260485651214,dbo:Film in c_e and 'composed' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.304461942257218,146,262,27,0.103053435114504,0.184931506849315,dbo:Film in c_e and 'soundtrack' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.3,151,262,43,0.16412213740458,0.28476821192053,dbo:Film in c_e and 'Tamil-language' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.298398835516739,473,268,54,0.201492537313433,0.114164904862579,dbo:Film in c_e and 'English' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.296296296296296,15,23,11,0.478260869565217,0.733333333333333,dbo:Film in c_e and 'Bugs Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.293650793650794,453,268,91,0.33955223880597,0.200883002207506,dbo:Film in c_e and 'composed' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.28149300155521,443,262,62,0.236641221374046,0.139954853273138,dbo:Film in c_e and 'roles The' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.272727272727273,17,26,10,0.384615384615385,0.588235294117647,dbo:Film in c_e and 'Bugs' in l_e => exists s : (s, dbp:after, e) in G
0.269645608628659,443,268,62,0.23134328358209,0.139954853273138,dbo:Film in c_e and 'roles The' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.235294117647059,18,26,10,0.384615384615385,0.555555555555556,dbo:Film in c_e and 'Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.22318339100346,391,262,75,0.286259541984733,0.191815856777494,dbo:Film in c_e and 'composed by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.212068965517241,391,268,79,0.294776119402985,0.202046035805627,dbo:Film in c_e and 'composed by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.206896551724138,17,23,11,0.478260869565217,0.647058823529412,dbo:Film in c_e and 'Bugs' in l_e => exists s : (s, dbp:before, e) in G
0.20048309178744,185,268,39,0.145522388059701,0.210810810810811,dbo:Film in c_e and 'Kumar' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.18780487804878,185,262,37,0.141221374045802,0.2,dbo:Film in c_e and 'Kumar' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.166666666666667,18,23,11,0.478260869565217,0.611111111111111,dbo:Film in c_e and 'Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.159817351598174,198,268,28,0.104477611940299,0.141414141414141,dbo:Film in c_e and 'The film features' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.155709342560554,352,262,36,0.137404580152672,0.102272727272727,dbo:Film in c_e and 'roles The film' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.149882903981265,204,268,45,0.167910447761194,0.220588235294118,dbo:Film in c_e and 'supporting roles' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.148148148148148,198,262,28,0.106870229007634,0.141414141414141,dbo:Film in c_e and 'The film features' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.147465437788018,204,268,38,0.141791044776119,0.186274509803922,dbo:Film in c_e and 'reviews' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.136792452830189,204,262,42,0.16030534351145,0.205882352941176,dbo:Film in c_e and 'supporting roles' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.133949191685912,204,262,33,0.125954198473282,0.161764705882353,dbo:Film in c_e and 'reviews' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.115555555555556,216,268,34,0.126865671641791,0.157407407407407,dbo:Film in c_e and 'box office' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.104651162790698,316,262,62,0.236641221374046,0.19620253164557,dbo:Film in c_e and 'Tamil' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.103139013452915,216,262,32,0.122137404580153,0.148148148148148,dbo:Film in c_e and 'box office' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.102620087336245,221,268,31,0.115671641791045,0.14027149321267,dbo:Film in c_e and 'film features' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.0986842105263159,223,268,35,0.130597014925373,0.15695067264574,dbo:Film in c_e and 'office' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.091254752851711,316,268,58,0.216417910447761,0.183544303797468,dbo:Film in c_e and 'Tamil' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.090909090909091,221,262,32,0.122137404580153,0.144796380090498,dbo:Film in c_e and 'film features' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.0876068376068376,227,268,27,0.100746268656716,0.118942731277533,dbo:Film in c_e and 'The movie' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.086283185840708,223,262,33,0.125954198473282,0.147982062780269,dbo:Film in c_e and 'office' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.0689655172413794,230,262,28,0.106870229007634,0.121739130434783,dbo:Film in c_e and 'action film' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.0654761904761905,295,262,53,0.202290076335878,0.179661016949153,dbo:Film in c_e and 'supporting' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.0648535564853556,237,268,27,0.100746268656716,0.113924050632911,dbo:Film in c_e and 'Hindi' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.0544662309368191,237,262,40,0.152671755725191,0.168776371308017,dbo:Film in c_e and 'Hindi' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.0536779324055666,295,268,60,0.223880597014925,0.203389830508475,dbo:Film in c_e and 'supporting' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.0524344569288389,296,268,30,0.111940298507463,0.101351351351351,dbo:Film in c_e and 'film produced by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.039647577092511,250,268,64,0.238805970149254,0.256,dbo:Film in c_e and 'Telugu' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.0390625,282,262,32,0.122137404580153,0.113475177304965,dbo:Film in c_e and 'remake' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.0367965367965368,251,268,57,0.212686567164179,0.227091633466135,dbo:Film in c_e and 'banner' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.0266075388026607,250,262,61,0.232824427480916,0.244,dbo:Film in c_e and 'Telugu' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.0240174672489083,251,262,55,0.209923664122137,0.219123505976096,dbo:Film in c_e and 'banner' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.0100603621730382,267,262,32,0.122137404580153,0.119850187265918,dbo:Film in c_e and 'remake of' in l_e => exists s : (s, dbp:nextTitle, e) in G
