value,supA,supB,supAB,condBA,condAB,string
0.128794266441821,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'States' in l_e(c,p,os)
0.128794266441821,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United' in l_e(c,p,os)
0.127310061601643,487,62,62,1,0.127310061601643,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public high' in l_e(c,p,so)
0.127188940092166,1085,138,138,1,0.127188940092166,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'private' in l_e(c,p,so)
0.126267281105991,1085,137,137,1,0.126267281105991,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'the Roman' in l_e(c,p,so)
0.125256673511294,487,61,61,1,0.125256673511294,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public high' in l_e(c,p,so)
0.124401913875598,836,104,104,1,0.124401913875598,dbo:School in c_e and exists o : (e, dbp:localAuthority, o) in G => 'England' in l_e(c,p,os)
0.124156829679595,4744,589,589,1,0.124156829679595,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high' in l_e(c,p,so)
0.123981373690338,1718,213,213,1,0.123981373690338,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.123674911660777,283,35,35,1,0.123674911660777,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => ' is an independent ' in l_e(c,p,so)
0.12308110311099,7361,906,906,1,0.12308110311099,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'located' in l_e(c,p,so)
0.122727893945606,7317,898,898,1,0.122727893945606,dbo:School in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
0.122470489038786,4744,581,581,1,0.122470489038786,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high school' in l_e(c,p,so)
0.121351459416234,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United' in l_e(c,p,os)
0.121351459416234,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'States' in l_e(c,p,os)
0.121351459416234,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United States' in l_e(c,p,os)
0.11973018549747,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United States' in l_e(c,p,os)
0.11973018549747,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United' in l_e(c,p,os)
0.119476268412439,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'school' in l_e(c,p,os)
0.119476268412439,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located' in l_e(c,p,so)
0.11923438970819,3187,380,380,1,0.11923438970819,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of the' in l_e(c,p,so)
0.118876551273677,7655,910,910,1,0.118876551273677,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located' in l_e(c,p,so)
0.11875,160,19,19,1,0.11875,dbo:School in c_e and exists o : (e, dbo:region, o) in G => 'school' in l_e(c,p,so)
0.11620294599018,611,71,71,1,0.11620294599018,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in' in l_e(c,p,so)
0.114154338264694,5002,571,571,1,0.114154338264694,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high' in l_e(c,p,so)
0.112929623567921,611,69,69,1,0.112929623567921,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in the' in l_e(c,p,so)
0.112554978008796,5002,563,563,1,0.112554978008796,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high school' in l_e(c,p,so)
0.112442396313364,1085,122,122,1,0.112442396313364,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'a private' in l_e(c,p,so)
0.112355057976809,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United' in l_e(c,p,os)
0.112355057976809,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United States' in l_e(c,p,os)
0.112141652613828,4744,532,532,1,0.112141652613828,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school in' in l_e(c,p,so)
0.111941312321695,7361,824,824,1,0.111941312321695,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'public' in l_e(c,p,so)
0.111298482293423,4744,528,528,1,0.111298482293423,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'public' in l_e(c,p,so)
0.111292962356792,611,68,68,1,0.111292962356792,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'in the Roman' in l_e(c,p,so)
0.11058280124983,7361,814,814,1,0.11058280124983,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'located in' in l_e(c,p,so)
0.108823529411765,340,37,37,1,0.108823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.108817766165905,7655,833,833,1,0.108817766165905,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'public' in l_e(c,p,so)
0.106596995427825,7655,816,816,1,0.106596995427825,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located in' in l_e(c,p,so)
0.105990783410138,1085,115,115,1,0.105990783410138,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'is a private' in l_e(c,p,so)
0.104158336665334,5002,521,521,1,0.104158336665334,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school in' in l_e(c,p,so)
0.104131534569983,4744,494,494,1,0.104131534569983,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'a public' in l_e(c,p,so)
0.103758496601359,5002,519,519,1,0.103758496601359,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'public' in l_e(c,p,so)
0.103288364249578,4744,490,490,1,0.103288364249578,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ', United States. ' in l_e(c,p,os)
0.103109656301146,611,63,63,1,0.103109656301146,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located in' in l_e(c,p,so)
