value,supA,supB,supAB,condBA,condAB,string
0.554655870445344,1356,247,137,0.554655870445344,0.101032448377581,dbo:Manga in c_e and 'manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.327935222672065,759,247,81,0.327935222672065,0.106719367588933,dbo:Manga in c_e and 'a Japanese manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.315789473684211,767,247,78,0.315789473684211,0.101694915254237,dbo:Manga in c_e and 'The series' in l_e => exists s : (s, dbo:knownFor, e) in G
0.314285714285714,35,42,11,0.261904761904762,0.314285714285714,dbo:Manga in c_e and 'ported' in l_e => exists s : (s, dbo:product, e) in G
0.310810810810811,74,149,23,0.154362416107383,0.310810810810811,dbo:Manga in c_e and 'in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.30952380952381,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.30952380952381,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'visual novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.295546558704453,634,247,73,0.295546558704453,0.115141955835962,dbo:Manga in c_e and 'Japanese manga series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.285714285714286,99,42,12,0.285714285714286,0.121212121212121,dbo:Manga in c_e and 'adult' in l_e => exists s : (s, dbo:product, e) in G
0.28030303030303,352,132,37,0.28030303030303,0.105113636363636,dbo:Manga in c_e and 'novel series' in l_e => exists s : (s, dbo:notableWork, e) in G
0.271255060728745,461,247,67,0.271255060728745,0.145336225596529,dbo:Manga in c_e and 'Weekly' in l_e => exists s : (s, dbo:knownFor, e) in G
0.271255060728745,550,247,67,0.271255060728745,0.121818181818182,dbo:Manga in c_e and 'Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.267206477732794,592,247,66,0.267206477732794,0.111486486486486,dbo:Manga in c_e and 'was serialized in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.263157894736842,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'PlayStation Portable' in l_e => exists s : (s, dbo:product, e) in G
0.263157894736842,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'Portable' in l_e => exists s : (s, dbo:product, e) in G
0.261904761904762,59,42,11,0.261904761904762,0.186440677966102,dbo:Manga in c_e and 'for Windows' in l_e => exists s : (s, dbo:product, e) in G
0.261744966442953,343,149,39,0.261744966442953,0.113702623906706,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbp:title, e) in G
0.255060728744939,611,247,63,0.255060728744939,0.103109656301146,dbo:Manga in c_e and 'story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.25503355704698,343,149,38,0.25503355704698,0.110787172011662,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.25503355704698,255,149,38,0.25503355704698,0.149019607843137,dbo:Manga in c_e and 'Jump' in l_e => exists s : (s, dbp:title, e) in G
0.25,143,64,16,0.25,0.111888111888112,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbp:series, e) in G
0.246963562753036,555,247,61,0.246963562753036,0.10990990990991,dbo:Manga in c_e and 'tankōbon volumes' in l_e => exists s : (s, dbo:knownFor, e) in G
0.238805970149254,134,149,32,0.214765100671141,0.238805970149254,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.238095238095238,68,42,10,0.238095238095238,0.147058823529412,dbo:Manga in c_e and 'visual novel developed by' in l_e => exists s : (s, dbo:product, e) in G
0.238095238095238,60,42,10,0.238095238095238,0.166666666666667,dbo:Manga in c_e and 'Japanese adult' in l_e => exists s : (s, dbo:product, e) in G
0.238095238095238,68,42,10,0.238095238095238,0.147058823529412,dbo:Manga in c_e and 'novel developed by' in l_e => exists s : (s, dbo:product, e) in G
0.227272727272727,88,149,20,0.134228187919463,0.227272727272727,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.226720647773279,343,247,56,0.226720647773279,0.163265306122449,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.214765100671141,149,149,32,0.214765100671141,0.214765100671141,dbo:Manga in c_e and 'Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.212121212121212,268,132,28,0.212121212121212,0.104477611940299,dbo:Manga in c_e and 'Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.212121212121212,258,132,28,0.212121212121212,0.108527131782946,dbo:Manga in c_e and 'Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.211267605633803,71,149,15,0.100671140939597,0.211267605633803,dbo:Manga in c_e and 'tankōbon volumes as of' in l_e => exists s : (s, dbp:title, e) in G
0.211267605633803,71,149,15,0.100671140939597,0.211267605633803,dbo:Manga in c_e and 'tankōbon volumes as' in l_e => exists s : (s, dbp:title, e) in G
0.210526315789474,396,247,52,0.210526315789474,0.131313131313131,dbo:Manga in c_e and 'chapters' in l_e => exists s : (s, dbo:knownFor, e) in G
0.204545454545455,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'a Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.204545454545455,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'a Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.204545454545455,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'is a Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.204545454545455,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'is a Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.198675496688742,151,247,30,0.121457489878543,0.198675496688742,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.196319018404908,163,247,32,0.129554655870445,0.196319018404908,dbo:Manga in c_e and 'volumes by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.195402298850575,87,149,17,0.114093959731544,0.195402298850575,dbo:Manga in c_e and 'volumes as' in l_e => exists s : (s, dbp:title, e) in G
0.192982456140351,57,91,11,0.120879120879121,0.192982456140351,dbo:Manga in c_e and 'adventures of' in l_e => exists s : (s, dbo:series, e) in G
0.192982456140351,57,64,11,0.171875,0.192982456140351,dbo:Manga in c_e and 'adventures of' in l_e => exists s : (s, dbp:series, e) in G
0.1875,64,91,12,0.131868131868132,0.1875,dbo:Manga in c_e and 'adventures' in l_e => exists s : (s, dbo:series, e) in G
0.1875,64,64,12,0.1875,0.1875,dbo:Manga in c_e and 'adventures' in l_e => exists s : (s, dbp:series, e) in G
0.186813186813187,143,91,17,0.186813186813187,0.118881118881119,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbo:series, e) in G
0.186528497409326,193,247,36,0.145748987854251,0.186528497409326,dbo:Manga in c_e and 'in Weekly' in l_e => exists s : (s, dbo:knownFor, e) in G
0.186046511627907,86,149,16,0.10738255033557,0.186046511627907,dbo:Manga in c_e and 'volumes as of' in l_e => exists s : (s, dbp:title, e) in G
0.18348623853211,109,149,20,0.134228187919463,0.18348623853211,dbo:Manga in c_e and 'serialized in Weekly' in l_e => exists s : (s, dbp:title, e) in G
0.182926829268293,82,149,15,0.100671140939597,0.182926829268293,dbo:Manga in c_e and 'chapters collected' in l_e => exists s : (s, dbp:title, e) in G
0.170731707317073,82,132,14,0.106060606060606,0.170731707317073,dbo:Manga in c_e and 'ASCII Media' in l_e => exists s : (s, dbo:notableWork, e) in G
0.170731707317073,82,132,14,0.106060606060606,0.170731707317073,dbo:Manga in c_e and 'ASCII' in l_e => exists s : (s, dbo:notableWork, e) in G
0.167785234899329,184,149,25,0.167785234899329,0.135869565217391,dbo:Manga in c_e and 'Viz Media' in l_e => exists s : (s, dbp:title, e) in G
0.167785234899329,178,149,25,0.167785234899329,0.140449438202247,dbo:Manga in c_e and 'Shueisha' in l_e => exists s : (s, dbp:title, e) in G
0.164705882352941,85,91,14,0.153846153846154,0.164705882352941,dbo:Manga in c_e and 'games' in l_e => exists s : (s, dbo:series, e) in G
0.161943319838057,338,247,40,0.161943319838057,0.118343195266272,dbo:Manga in c_e and 'The story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.161943319838057,343,247,40,0.161943319838057,0.116618075801749,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbo:knownFor, e) in G
0.161943319838057,368,247,40,0.161943319838057,0.108695652173913,dbo:Manga in c_e and 'It was serialized' in l_e => exists s : (s, dbo:knownFor, e) in G
0.161073825503356,193,149,24,0.161073825503356,0.124352331606218,dbo:Manga in c_e and 'in Weekly' in l_e => exists s : (s, dbp:title, e) in G
0.161073825503356,151,149,24,0.161073825503356,0.158940397350993,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.159763313609467,169,247,27,0.109311740890688,0.159763313609467,dbo:Manga in c_e and 'the story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.158730158730159,63,91,10,0.10989010989011,0.158730158730159,dbo:Manga in c_e and 'various' in l_e => exists s : (s, dbo:series, e) in G
0.158333333333333,120,132,19,0.143939393939394,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => exists s : (s, dbo:notableWork, e) in G
0.158333333333333,120,149,19,0.12751677852349,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => exists s : (s, dbp:title, e) in G
0.156565656565657,198,247,31,0.125506072874494,0.156565656565657,dbo:Manga in c_e and '2002' in l_e => exists s : (s, dbo:knownFor, e) in G
0.15625,87,64,10,0.15625,0.114942528735632,dbo:Manga in c_e and 'series follows' in l_e => exists s : (s, dbp:series, e) in G
0.153846153846154,302,247,38,0.153846153846154,0.125827814569536,dbo:Manga in c_e and 'It was serialized in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.152,125,149,19,0.12751677852349,0.152,dbo:Manga in c_e and 'world' in l_e => exists s : (s, dbp:title, e) in G
0.151515151515152,194,132,20,0.151515151515152,0.103092783505155,dbo:Manga in c_e and 'Japanese light novel series written' in l_e => exists s : (s, dbo:notableWork, e) in G
0.15,80,91,12,0.131868131868132,0.15,dbo:Manga in c_e and 'The series follows' in l_e => exists s : (s, dbo:series, e) in G
0.149797570850202,369,247,37,0.149797570850202,0.100271002710027,dbo:Manga in c_e and 'the series' in l_e => exists s : (s, dbo:knownFor, e) in G
0.149425287356322,87,91,13,0.142857142857143,0.149425287356322,dbo:Manga in c_e and 'series follows' in l_e => exists s : (s, dbo:series, e) in G
0.148648648648649,148,149,22,0.147651006711409,0.148648648648649,dbo:Manga in c_e and 'by Shueisha' in l_e => exists s : (s, dbp:title, e) in G
0.143939393939394,136,132,19,0.143939393939394,0.139705882352941,dbo:Manga in c_e and 'novels' in l_e => exists s : (s, dbo:notableWork, e) in G
0.142857142857143,125,91,13,0.142857142857143,0.104,dbo:Manga in c_e and 'world' in l_e => exists s : (s, dbo:series, e) in G
0.135922330097087,103,132,14,0.106060606060606,0.135922330097087,dbo:Manga in c_e and 'illustrations by' in l_e => exists s : (s, dbo:notableWork, e) in G
0.133928571428571,112,132,15,0.113636363636364,0.133928571428571,dbo:Manga in c_e and 'illustrations' in l_e => exists s : (s, dbo:notableWork, e) in G
0.133333333333333,195,247,26,0.105263157894737,0.133333333333333,dbo:Manga in c_e and 'by Kodansha' in l_e => exists s : (s, dbo:knownFor, e) in G
0.132867132867133,143,149,19,0.12751677852349,0.132867132867133,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbp:title, e) in G
0.131818181818182,220,247,29,0.117408906882591,0.131818181818182,dbo:Manga in c_e and 'Magazine' in l_e => exists s : (s, dbo:knownFor, e) in G
0.129554655870445,255,247,32,0.129554655870445,0.125490196078431,dbo:Manga in c_e and 'Jump' in l_e => exists s : (s, dbo:knownFor, e) in G
0.12751677852349,190,149,19,0.12751677852349,0.1,dbo:Manga in c_e and '2020' in l_e => exists s : (s, dbp:title, e) in G
0.123762376237624,202,247,25,0.101214574898785,0.123762376237624,dbo:Manga in c_e and 'collected into' in l_e => exists s : (s, dbo:knownFor, e) in G
