value,supA,supB,supAB,condBA,condAB,string
0.183333333333333,33,147,33,0.224489795918367,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.16991643454039,61,298,61,0.204697986577181,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.169491525423729,30,147,30,0.204081632653061,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.169491525423729,30,147,30,0.204081632653061,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.164772727272727,29,147,29,0.197278911564626,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.162921348314607,58,298,58,0.194630872483221,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.148571428571429,52,298,52,0.174496644295302,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.144102564102564,1124,6676,1124,0.168364289994008,1,dbo:TelevisionEpisode in c_e and 'overall' in l_e(c,p,os) => exists o : (e, dbp:seasonArticle, o) in G
0.1425635756486,1110,6676,1110,0.166267225883763,1,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,os) => exists o : (e, dbp:seasonArticle, o) in G
0.138728323699422,48,298,48,0.161073825503356,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.136231884057971,47,298,47,0.157718120805369,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.133720930232558,46,298,46,0.154362416107383,1,dbo:TelevisionEpisode in c_e and 'BBC One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.133720930232558,46,298,46,0.154362416107383,1,dbo:TelevisionEpisode in c_e and 'One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.131195335276968,45,298,45,0.151006711409396,1,dbo:TelevisionEpisode in c_e and 'on BBC One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.128654970760234,44,298,44,0.147651006711409,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.127586206896552,37,253,37,0.146245059288538,1,dbo:TelevisionEpisode in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.127586206896552,37,253,37,0.146245059288538,1,dbo:TelevisionEpisode in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.126099706744868,43,298,43,0.144295302013423,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.124320270016876,1326,9340,1326,0.141970021413276,1,dbo:TelevisionEpisode in c_e and 'originally' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.123529411764706,42,298,42,0.140939597315436,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.12094395280236,41,298,41,0.13758389261745,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.120792079207921,61,444,61,0.137387387387387,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.115727002967359,39,298,39,0.130872483221477,1,dbo:TelevisionEpisode in c_e and 'first broadcast' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.115537848605578,58,444,58,0.130630630630631,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.11371298405467,1248,9727,1248,0.128302662691477,1,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.113095238095238,38,298,38,0.12751677852349,1,dbo:TelevisionEpisode in c_e and 'was first broadcast' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.113095238095238,38,298,38,0.12751677852349,1,dbo:TelevisionEpisode in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.110633628965896,1210,9727,1210,0.124396011103115,1,dbo:TelevisionEpisode in c_e and 'overall' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.11044776119403,37,298,37,0.124161073825503,1,dbo:TelevisionEpisode in c_e and 'first broadcast on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.109797941288601,1152,9340,1152,0.123340471092077,1,dbo:TelevisionEpisode in c_e and 'originally aired' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.107784431137725,36,298,36,0.120805369127517,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.104838709677419,52,444,52,0.117117117117117,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.104641438427765,1001,8565,1001,0.116870986573263,1,dbo:TelevisionEpisode in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.10338869156187,1077,9340,1077,0.115310492505353,1,dbo:TelevisionEpisode in c_e and 'originally aired on' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.10031512605042,955,8565,955,0.111500291885581,1,dbo:TelevisionEpisode in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.099644128113879,28,253,28,0.110671936758893,1,dbo:TelevisionEpisode in c_e and 'was written by' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.099644128113879,28,253,28,0.110671936758893,1,dbo:TelevisionEpisode in c_e and 'was written' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.0987261146496815,62,566,62,0.109540636042403,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:seriesNo, o) in G
0.0982664318160749,1060,9727,1060,0.108975017991159,1,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.0975609756097561,48,444,48,0.108108108108108,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.096969696969697,32,298,32,0.10738255033557,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.096,48,452,48,0.106194690265487,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.0959468017732742,909,8565,909,0.106129597197898,1,dbo:TelevisionEpisode in c_e and 'was written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.0957230142566191,47,444,47,0.105855855855856,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.0949944175660588,1021,9727,1021,0.10496555978205,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.0948028483366989,892,8517,892,0.104731713044499,1,dbo:TelevisionEpisode in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:season, o) in G
0.0942249240121581,31,298,31,0.104026845637584,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.0942249240121581,31,298,31,0.104026845637584,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.0938775510204082,46,444,46,0.103603603603604,1,dbo:TelevisionEpisode in c_e and 'BBC One on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.0938775510204082,46,444,46,0.103603603603604,1,dbo:TelevisionEpisode in c_e and 'One on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.0925925925925926,15,147,15,0.102040816326531,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,os) => exists o : (e, dbp:year, o) in G
0.0925925925925926,15,147,15,0.102040816326531,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,os) => exists o : (e, dbp:year, o) in G
0.0925925925925926,15,147,15,0.102040816326531,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,os) => exists o : (e, dbp:year, o) in G
0.0923694779116466,46,452,46,0.101769911504425,1,dbo:TelevisionEpisode in c_e and 'the first' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.0922071861875875,988,9727,988,0.10157294129742,1,dbo:TelevisionEpisode in c_e and 'episode of' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.0920398009950249,37,365,37,0.101369863013699,1,dbo:TelevisionEpisode in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:executiveProducer, o) in G
0.0920398009950249,37,365,37,0.101369863013699,1,dbo:TelevisionEpisode in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:executiveProducer, o) in G
0.0920245398773006,45,444,45,0.101351351351351,1,dbo:TelevisionEpisode in c_e and 'on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.091728525980912,865,8565,865,0.100992410974898,1,dbo:TelevisionEpisode in c_e and 'was written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.0914634146341463,30,298,30,0.100671140939597,1,dbo:TelevisionEpisode in c_e and ' was first broadcast on BBC One on ' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
