value,supA,supB,supAB,condBA,condAB,string
0.605263157894737,38,15,15,1,0.394736842105263,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga artist' in l_e(c,p,os)
0.595858895705521,1164,387,247,0.638242894056848,0.212199312714777,dbo:ComicsCreator in c_e and (e, dbp:subcat, "American"@en) in G => 'born' in l_e(c,p,so)
0.594936708860759,69,22,12,0.545454545454545,0.173913043478261,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e(c,p,os)
0.594936708860759,69,22,12,0.545454545454545,0.173913043478261,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' is a Japanese' in l_e(c,p,os)
0.582278481012658,69,23,13,0.565217391304348,0.188405797101449,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e(c,p,os)
0.581081081081081,69,26,21,0.807692307692308,0.304347826086957,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga artist. ' in l_e(c,p,os)
0.566666666666667,31,99,10,0.101010101010101,0.32258064516129,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:British_people) in G => ' is a ' in l_e(c,p,so)
0.563829787234043,187,81,80,0.987654320987654,0.427807486631016,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'manga artist' in l_e(c,p,os)
0.556962025316456,69,25,15,0.6,0.217391304347826,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e(c,p,os)
0.552631578947368,38,17,17,1,0.447368421052632,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga' in l_e(c,p,os)
0.522243713733076,147,417,47,0.112709832134293,0.319727891156463,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.521276595744681,187,89,88,0.98876404494382,0.470588235294118,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'manga' in l_e(c,p,os)
0.52,149,58,32,0.551724137931034,0.214765100671141,dbo:ComicsCreator in c_e and (e, dbp:subcat, "British"@en) in G => ' is a ' in l_e(c,p,so)
0.513513513513513,69,31,26,0.838709677419355,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga artist' in l_e(c,p,os)
0.513513513513513,69,31,26,0.838709677419355,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga' in l_e(c,p,os)
0.475,36,17,13,0.764705882352941,0.361111111111111,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'ese manga artist' in l_e(c,p,os)
0.45,36,18,14,0.777777777777778,0.388888888888889,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'ese manga' in l_e(c,p,os)
0.384615384615385,207,417,78,0.18705035971223,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Americans) in G => 'born' in l_e(c,p,so)
0.348042262274705,1199,639,229,0.358372456964006,0.190992493744787,dbo:ComicsCreator in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.336099585062241,180,99,38,0.383838383838384,0.211111111111111,dbo:ComicsCreator in c_e and (e, dbp:nationality, "British"@en) in G => ' is a ' in l_e(c,p,so)
0.325,36,23,19,0.826086956521739,0.527777777777778,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga artist' in l_e(c,p,os)
0.302083333333333,41,70,15,0.214285714285714,0.365853658536585,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.27891156462585,69,110,32,0.290909090909091,0.463768115942029,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'artist' in l_e(c,p,os)
0.2675,187,294,81,0.275510204081633,0.433155080213904,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'artist' in l_e(c,p,os)
0.258823529411765,69,47,31,0.659574468085106,0.449275362318841,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'manga artist' in l_e(c,p,os)
0.25,36,26,22,0.846153846153846,0.611111111111111,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga' in l_e(c,p,os)
0.230088495575221,147,95,16,0.168421052631579,0.108843537414966,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'comic book' in l_e(c,p,os)
0.230088495575221,147,95,16,0.168421052631579,0.108843537414966,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'book' in l_e(c,p,os)
0.228971962616822,147,98,31,0.316326530612245,0.210884353741497,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => ' is an ' in l_e(c,p,so)
0.222222222222222,48,70,19,0.271428571428571,0.395833333333333,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.211764705882353,69,51,35,0.686274509803922,0.507246376811594,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'manga' in l_e(c,p,os)
0.177777777777778,85,61,11,0.180327868852459,0.129411764705882,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Canadians) in G => 'cartoonist' in l_e(c,p,os)
0.115677321156773,341,417,101,0.24220623501199,0.296187683284457,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.112903225806452,147,119,18,0.151260504201681,0.122448979591837,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'comic' in l_e(c,p,os)
0.104166666666667,85,70,11,0.157142857142857,0.129411764705882,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.0685714285714286,87,99,11,0.111111111111111,0.126436781609195,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Canadian"@en) in G => ' is a ' in l_e(c,p,so)
0.00859598853868198,191,188,30,0.159574468085106,0.157068062827225,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
