value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member of' in l_e => exists s : (s, dbp:partners, e) in G
0.15748031496063,127,47,20,0.425531914893617,0.15748031496063,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:before, e) in G
0.155172413793103,44,116,18,0.155172413793103,0.409090909090909,dbo:Criminal in c_e and 'crime boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.154929577464789,51,71,11,0.154929577464789,0.215686274509804,dbo:Criminal in c_e and 'lord' in l_e => exists s : (s, dbo:commander, e) in G
0.154929577464789,21,71,11,0.154929577464789,0.523809523809524,dbo:Criminal in c_e and 'ULFA' in l_e => exists s : (s, dbo:commander, e) in G
0.154929577464789,34,71,11,0.154929577464789,0.323529411764706,dbo:Criminal in c_e and 'commander' in l_e => exists s : (s, dbo:commander, e) in G
0.154929577464789,49,71,11,0.154929577464789,0.224489795918367,dbo:Criminal in c_e and 'drug lord' in l_e => exists s : (s, dbo:commander, e) in G
0.154545454545455,110,43,17,0.395348837209302,0.154545454545455,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:after, e) in G
0.153225806451613,124,116,19,0.163793103448276,0.153225806451613,dbo:Criminal in c_e and 'pronunciation' in l_e => exists s : (s, dbp:relatives, e) in G
0.151898734177215,79,58,12,0.206896551724138,0.151898734177215,dbo:Criminal in c_e and 'leader of the' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.143518518518519,432,116,62,0.53448275862069,0.143518518518519,dbo:Criminal in c_e and 'crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.140845070422535,31,71,10,0.140845070422535,0.32258064516129,dbo:Criminal in c_e and 'drug lord and' in l_e => exists s : (s, dbo:commander, e) in G
0.140845070422535,54,71,10,0.140845070422535,0.185185185185185,dbo:Criminal in c_e and 'Cartel' in l_e => exists s : (s, dbo:commander, e) in G
0.140845070422535,17,71,10,0.140845070422535,0.588235294117647,dbo:Criminal in c_e and 'Assamese' in l_e => exists s : (s, dbo:commander, e) in G
0.140845070422535,54,71,10,0.140845070422535,0.185185185185185,dbo:Criminal in c_e and 'alias' in l_e => exists s : (s, dbo:commander, e) in G
0.140845070422535,31,71,10,0.140845070422535,0.32258064516129,dbo:Criminal in c_e and 'lord and' in l_e => exists s : (s, dbo:commander, e) in G
0.14018691588785,107,71,15,0.211267605633803,0.14018691588785,dbo:Criminal in c_e and 'group' in l_e => exists s : (s, dbo:commander, e) in G
0.137931034482759,87,58,12,0.206896551724138,0.137931034482759,dbo:Criminal in c_e and 'organization' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.137931034482759,87,43,12,0.27906976744186,0.137931034482759,dbo:Criminal in c_e and 'Chicago' in l_e => exists s : (s, dbp:after, e) in G
0.137614678899083,109,71,15,0.211267605633803,0.137614678899083,dbo:Criminal in c_e and 'leader of' in l_e => exists s : (s, dbo:commander, e) in G
0.1375,80,58,11,0.189655172413793,0.1375,dbo:Criminal in c_e and 'Mexican' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.133858267716535,127,43,17,0.395348837209302,0.133858267716535,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:after, e) in G
0.132530120481928,83,30,11,0.366666666666667,0.132530120481928,dbo:Criminal in c_e and 'mass murderer' in l_e => exists s : (s, dbp:perp, e) in G
0.130769230769231,130,116,17,0.146551724137931,0.130769230769231,dbo:Criminal in c_e and 'Joseph' in l_e => exists s : (s, dbp:relatives, e) in G
0.129310344827586,42,116,15,0.129310344827586,0.357142857142857,dbo:Criminal in c_e and 'was an Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.126436781609195,87,47,11,0.234042553191489,0.126436781609195,dbo:Criminal in c_e and 'Chicago' in l_e => exists s : (s, dbp:before, e) in G
0.125,120,30,15,0.5,0.125,dbo:Criminal in c_e and 'mass' in l_e => exists s : (s, dbp:perp, e) in G
0.125,80,40,10,0.25,0.125,dbo:Criminal in c_e and 'Mexican' in l_e => exists s : (s, dbo:relative, e) in G
0.122641509433962,106,58,13,0.224137931034483,0.122641509433962,dbo:Criminal in c_e and 'Italian pronunciation' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.120879120879121,91,58,11,0.189655172413793,0.120879120879121,dbo:Criminal in c_e and 'organized' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.119266055045872,109,58,13,0.224137931034483,0.119266055045872,dbo:Criminal in c_e and 'leader of' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.117647058823529,238,58,28,0.482758620689655,0.117647058823529,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.116279069767442,86,47,10,0.212765957446809,0.116279069767442,dbo:Criminal in c_e and 'father' in l_e => exists s : (s, dbo:child, e) in G
0.115853658536585,164,71,19,0.267605633802817,0.115853658536585,dbo:Criminal in c_e and 'leader' in l_e => exists s : (s, dbo:commander, e) in G
0.115384615384615,182,47,21,0.446808510638298,0.115384615384615,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:before, e) in G
0.114035087719298,228,47,26,0.553191489361702,0.114035087719298,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:before, e) in G
0.112068965517241,44,116,13,0.112068965517241,0.295454545454545,dbo:Criminal in c_e and 'Gambino crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.112068965517241,45,116,13,0.112068965517241,0.288888888888889,dbo:Criminal in c_e and 'Gambino' in l_e => exists s : (s, dbp:relatives, e) in G
0.110576923076923,208,43,23,0.534883720930233,0.110576923076923,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:after, e) in G
0.10989010989011,182,43,20,0.465116279069767,0.10989010989011,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:after, e) in G
0.106280193236715,207,116,22,0.189655172413793,0.106280193236715,dbo:Criminal in c_e and 'New York' in l_e => exists s : (s, dbp:relatives, e) in G
0.105769230769231,208,47,22,0.468085106382979,0.105769230769231,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:before, e) in G
0.104838709677419,124,58,13,0.224137931034483,0.104838709677419,dbo:Criminal in c_e and 'pronunciation' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.104,125,30,13,0.433333333333333,0.104,dbo:Criminal in c_e and 'shooting' in l_e => exists s : (s, dbp:perp, e) in G
0.103448275862069,37,116,12,0.103448275862069,0.324324324324324,dbo:Criminal in c_e and 'the Gambino' in l_e => exists s : (s, dbp:relatives, e) in G
0.103448275862069,98,116,12,0.103448275862069,0.122448979591837,dbo:Criminal in c_e and 'York City' in l_e => exists s : (s, dbp:relatives, e) in G
0.103448275862069,97,116,12,0.103448275862069,0.123711340206186,dbo:Criminal in c_e and 'New York City' in l_e => exists s : (s, dbp:relatives, e) in G
0.103448275862069,41,116,12,0.103448275862069,0.292682926829268,dbo:Criminal in c_e and 'Gambino crime family' in l_e => exists s : (s, dbp:relatives, e) in G
0.103448275862069,36,116,12,0.103448275862069,0.333333333333333,dbo:Criminal in c_e and 'the Gambino crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.103448275862069,85,116,12,0.103448275862069,0.141176470588235,dbo:Criminal in c_e and 'gangster' in l_e => exists s : (s, dbp:relatives, e) in G
0.103286384976526,213,116,22,0.189655172413793,0.103286384976526,dbo:Criminal in c_e and 'York' in l_e => exists s : (s, dbp:relatives, e) in G
0.100917431192661,109,31,11,0.354838709677419,0.100917431192661,dbo:Criminal in c_e and 'an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.100877192982456,228,43,23,0.534883720930233,0.100877192982456,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:after, e) in G
0.1,130,43,13,0.302325581395349,0.1,dbo:Criminal in c_e and 'Joseph' in l_e => exists s : (s, dbp:after, e) in G
