value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,17,22,17,0.772727272727273,1,dbo:MilitaryPerson in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.267118644067797,957,518,394,0.760617760617761,0.411703239289446,dbo:MilitaryPerson in c_e and 'during World War II' in l_e => exists o : (e, dbp:portal, o) in G
0.266756032171582,228,518,199,0.384169884169884,0.87280701754386,dbo:MilitaryPerson in c_e and 'He was a recipient of' in l_e => exists o : (e, dbp:portal, o) in G
0.266756032171582,228,518,199,0.384169884169884,0.87280701754386,dbo:MilitaryPerson in c_e and 'He was a recipient' in l_e => exists o : (e, dbp:portal, o) in G
0.266512410601599,3035,6473,2534,0.39147226942685,0.83492586490939,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:awards, o) in G
0.26537880423052,2991,6275,2459,0.391872509960159,0.822133065864259,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbo:award, o) in G
0.265174958343252,3546,4856,2228,0.458813838550247,0.628313592780598,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:commands, o) in G
0.26405325443787,2991,6473,2499,0.38606519388228,0.835506519558676,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:awards, o) in G
0.263534462198903,3546,4840,2210,0.456611570247934,0.623237450648618,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbo:militaryCommand, o) in G
0.262566844919786,3452,7768,2946,0.379248197734295,0.853418308227115,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbo:battle, o) in G
0.262295081967213,275,518,208,0.401544401544402,0.756363636363636,dbo:MilitaryPerson in c_e and 'was a recipient of the' in l_e => exists o : (e, dbp:portal, o) in G
0.261904761904762,111,57,44,0.771929824561403,0.396396396396396,dbo:MilitaryPerson in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.261900548575473,3452,7850,2960,0.377070063694268,0.85747392815759,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:battles, o) in G
0.261423354413468,3035,8192,2935,0.3582763671875,0.967051070840198,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:deathDate, o) in G
0.260980362764203,3546,9796,3482,0.355451204573295,0.98195149464185,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:name, o) in G
0.260706517662942,3546,9787,3476,0.355165014815572,0.980259447264523,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, foaf:name, o) in G
0.260663507109005,748,518,330,0.637065637065637,0.441176470588235,dbo:MilitaryPerson in c_e and 'German' in l_e => exists o : (e, dbp:portal, o) in G
0.260598503740648,284,518,209,0.403474903474904,0.735915492957746,dbo:MilitaryPerson in c_e and 'was a recipient' in l_e => exists o : (e, dbp:portal, o) in G
0.260598503740648,284,518,209,0.403474903474904,0.735915492957746,dbo:MilitaryPerson in c_e and 'was a recipient of' in l_e => exists o : (e, dbp:portal, o) in G
0.260598503740648,3452,9380,3344,0.356503198294243,0.968713789107764,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:rank, o) in G
0.258696235357239,2991,8192,2893,0.3531494140625,0.967235038448679,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:deathDate, o) in G
0.256952169076752,381,518,231,0.445945945945946,0.606299212598425,dbo:MilitaryPerson in c_e and 'Germany' in l_e => exists o : (e, dbp:portal, o) in G
0.255645386116532,3546,7215,2751,0.381288981288981,0.77580372250423,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:serviceyears, o) in G
0.255004154392326,3452,9787,3376,0.344947379176459,0.977983777520278,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, foaf:name, o) in G
0.254969992498125,3546,7118,2719,0.381989322843495,0.766779469825155,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbo:serviceStartYear, o) in G
0.254679951690821,3452,9796,3374,0.34442629644753,0.977404403244496,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:name, o) in G
0.254365079365079,3546,9054,3205,0.353987187983212,0.903835307388607,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.253193663771078,2365,1549,991,0.639767591994835,0.419027484143763,dbo:MilitaryPerson in c_e and 'States' in l_e => exists o : (e, dbp:placeofburialLabel, o) in G
0.252519003005126,3546,7768,2857,0.367790937178167,0.805696559503666,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbo:battle, o) in G
0.25227890612506,3452,9054,3155,0.348464766953833,0.91396292004635,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:birthDate, o) in G
0.252018252018252,3546,7850,2872,0.365859872611465,0.809926677946982,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:battles, o) in G
0.250836798863982,3546,6313,2473,0.391731348012039,0.697405527354766,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbo:serviceEndYear, o) in G
0.248955722639933,845,1549,596,0.384764364105875,0.705325443786982,dbo:MilitaryPerson in c_e and 'Medal of' in l_e => exists o : (e, dbp:placeofburialLabel, o) in G
0.248829953198128,2297,1549,957,0.617817947062621,0.416630387461907,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists o : (e, dbp:placeofburialLabel, o) in G
0.248054748289116,3452,7215,2646,0.366735966735967,0.766512166859791,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:serviceyears, o) in G
0.247657181802692,3546,8192,2907,0.3548583984375,0.819796954314721,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.247580445032674,3035,9054,2993,0.330572122818644,0.986161449752883,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:birthDate, o) in G
0.247539285097565,3452,8130,2867,0.352644526445264,0.83053302433372,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.247019867549669,3452,7118,2611,0.366816521494802,0.756373117033604,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbo:serviceStartYear, o) in G
0.246705426356589,3452,6868,2546,0.370704717530577,0.737543453070684,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:branch, o) in G
0.246530531324346,3452,6636,2487,0.374773960216998,0.72045191193511,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbo:militaryBranch, o) in G
0.246091727922145,3035,6624,2377,0.358846618357488,0.783196046128501,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.245570916538658,3452,6313,2398,0.379851100902899,0.694669756662804,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbo:serviceEndYear, o) in G
0.244914902449149,2991,9054,2950,0.325822840733378,0.986292209963223,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:birthDate, o) in G
0.243577743109724,2991,6624,2342,0.353562801932367,0.783015713808091,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.243080020130851,2425,1549,966,0.623628147191737,0.398350515463918,dbo:MilitaryPerson in c_e and 'United' in l_e => exists o : (e, dbp:placeofburialLabel, o) in G
0.242871865338372,3452,8192,2828,0.34521484375,0.819235225955968,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:deathDate, o) in G
0.242448330683625,967,1549,610,0.39380245319561,0.63081695966908,dbo:MilitaryPerson in c_e and 'Medal' in l_e => exists o : (e, dbp:placeofburialLabel, o) in G
0.242093891180515,3546,6636,2465,0.371458710066305,0.695149464184997,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbo:militaryBranch, o) in G
0.239130434782609,45,47,22,0.468085106382979,0.488888888888889,dbo:MilitaryPerson in c_e and 'a United States Marine who' in l_e => exists o : (e, dbp:medalAlt, o) in G
