value,supA,supB,supAB,condBA,condAB,string
1,40,40,40,1,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
0.8,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'is located' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.8,32,40,32,0.8,1,dbo:Station in c_e and 'line in' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.789473684210526,17,19,15,0.789473684210526,0.882352941176471,dbo:Station in c_e and ' network. ' in l_e(c,p,os) => (e, dbp:operator, dbr:Transperth_Trains) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Station in c_e and 'District of Suzhou' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.782608695652174,19,23,18,0.782608695652174,0.947368421052632,dbo:Station in c_e and 'District of' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.739130434782609,17,23,17,0.739130434782609,1,dbo:Station in c_e and ' District of Suzhou. ' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Station in c_e and 'Rail' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.735294117647059,25,34,25,0.735294117647059,1,dbo:Station in c_e and 'district Rajasthan' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.734375,53,64,47,0.734375,0.886792452830189,dbo:Station in c_e and 'London' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.734375,56,64,47,0.734375,0.839285714285714,dbo:Station in c_e and 'London' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.714285714285714,49,49,35,0.714285714285714,0.714285714285714,dbo:Station in c_e and 'serves' in l_e(c,p,so) => (e, dbp:style, "Melbourne"@en) in G
0.714285714285714,44,49,35,0.714285714285714,0.795454545454545,dbo:Station in c_e and 'serves the' in l_e(c,p,so) => (e, dbp:style, "Melbourne"@en) in G
0.708333333333333,17,24,17,0.708333333333333,1,dbo:Station in c_e and 'Tehran' in l_e(c,p,so) => (e, dbp:operator, dbr:Tehran_Metro) in G
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Mass Rapid Transit ' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Rapid Transit' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Transit ' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Mass Rapid' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Rapid Transit ' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Mass Rapid Transit' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.694444444444444,30,36,25,0.694444444444444,0.833333333333333,dbo:Station in c_e and 'Transit' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Mass' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Rapid' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Chongqing Municipality China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'in Chongqing Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Rail Transit in' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Transit in Chongqing' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Station in c_e and 'Transit' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Chongqing' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Rail Transit in Chongqing' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Transit in Chongqing Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'in Chongqing Municipality China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'in Chongqing' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,24,26,18,0.692307692307692,0.75,dbo:Station in c_e and 'Rail Transit' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Chongqing Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Transit in' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and ' Rail Transit in Chongqing Municipality, China. ' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Rail Transit in Chongqing Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Transit in Chongqing Municipality China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.689189189189189,70,74,51,0.689189189189189,0.728571428571429,dbo:Station in c_e and 'Metro' in l_e(c,p,os) => (e, dbo:type, dbr:Madrid_Metro) in G
0.6875,46,64,44,0.6875,0.956521739130435,dbo:Station in c_e and 'a London' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.6875,46,64,44,0.6875,0.956521739130435,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.6875,46,64,44,0.6875,0.956521739130435,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.6875,46,64,44,0.6875,0.956521739130435,dbo:Station in c_e and 'a London' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.676470588235294,23,34,23,0.676470588235294,1,dbo:Station in c_e and ' district, Rajasthan. ' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.673913043478261,46,36,31,0.861111111111111,0.673913043478261,dbo:Station in c_e and ' is served by ' in l_e(c,p,so) => (e, dbp:style, "Sydney Trains"@en) in G
0.666666666666667,19,27,18,0.666666666666667,0.947368421052632,dbo:Station in c_e and ' Pradesh. ' in l_e(c,p,os) => (e, dbp:address, dbr:Andhra_Pradesh) in G
0.640625,45,64,41,0.640625,0.911111111111111,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.640625,43,64,41,0.640625,0.953488372093023,dbo:Station in c_e and ' is a London ' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.640625,45,64,41,0.640625,0.911111111111111,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.640625,43,64,41,0.640625,0.953488372093023,dbo:Station in c_e and ' is a London ' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.633333333333333,135,150,95,0.633333333333333,0.703703703703704,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Indian_Railways) in G
0.631578947368421,19,17,12,0.705882352941177,0.631578947368421,dbo:Station in c_e and 'is located in' in l_e(c,p,os) => (e, dbp:address, dbr:Vienna) in G
0.621621621621622,51,74,46,0.621621621621622,0.901960784313726,dbo:Station in c_e and ' Metro. ' in l_e(c,p,os) => (e, dbo:type, dbr:Madrid_Metro) in G
0.620689655172414,29,26,18,0.692307692307692,0.620689655172414,dbo:Station in c_e and 'Rail' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.617647058823529,21,34,21,0.617647058823529,1,dbo:Station in c_e and ' Rajasthan' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.608695652173913,23,23,14,0.608695652173913,0.608695652173913,dbo:Station in c_e and 'Yorkshire' in l_e(c,p,os) => (e, dbp:borough, dbr:East_Riding_of_Yorkshire) in G
0.608695652173913,21,23,14,0.608695652173913,0.666666666666667,dbo:Station in c_e and 'Yorkshire England' in l_e(c,p,os) => (e, dbp:borough, dbr:East_Riding_of_Yorkshire) in G
0.583333333333333,23,36,21,0.583333333333333,0.91304347826087,dbo:Station in c_e and 'underground' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.576923076923077,26,19,15,0.789473684210526,0.576923076923077,dbo:Station in c_e and 'network' in l_e(c,p,os) => (e, dbp:operator, dbr:Transperth_Trains) in G
0.558823529411765,19,34,19,0.558823529411765,1,dbo:Station in c_e and ', Rajasthan. ' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:Station in c_e and 'Andhra' in l_e(c,p,os) => (e, dbp:address, dbr:Andhra_Pradesh) in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:Station in c_e and 'Andhra Pradesh' in l_e(c,p,os) => (e, dbp:address, dbr:Andhra_Pradesh) in G
0.55,20,19,11,0.578947368421053,0.55,dbo:Station in c_e and 'a railway station on the' in l_e(c,p,so) => (e, dbp:operator, dbr:Transperth_Trains) in G
0.543859649122807,57,35,31,0.885714285714286,0.543859649122807,dbo:Station in c_e and 'is served by' in l_e(c,p,so) => (e, dbp:operator, dbr:Sydney_Trains) in G
0.543859649122807,57,35,31,0.885714285714286,0.543859649122807,dbo:Station in c_e and 'is served' in l_e(c,p,so) => (e, dbp:operator, dbr:Sydney_Trains) in G
0.541666666666667,23,24,13,0.541666666666667,0.565217391304348,dbo:Station in c_e and 'is a station' in l_e(c,p,so) => (e, dbp:style, "Tehran Metro"@en) in G
