value,supA,supB,supAB,condBA,condAB,string
0.9375,69,16,15,0.9375,0.217391304347826,dbo:BusCompany in c_e and 'London' in l_e => exists s : (s, dbp:garage, e) in G
0.462809917355372,121,210,56,0.266666666666667,0.462809917355372,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.462686567164179,461,268,124,0.462686567164179,0.268980477223427,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbp:operator, e) in G
0.452991452991453,117,210,53,0.252380952380952,0.452991452991453,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.45,358,80,36,0.45,0.100558659217877,dbo:BusCompany in c_e and 'County' in l_e => exists s : (s, dbp:other, e) in G
0.423809523809524,510,210,89,0.423809523809524,0.174509803921569,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbo:operator, e) in G
0.419354838709677,121,31,13,0.419354838709677,0.107438016528926,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:subsid, e) in G
0.419354838709677,104,31,13,0.419354838709677,0.125,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:subsid, e) in G
0.419354838709677,117,31,13,0.419354838709677,0.111111111111111,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.419354838709677,101,31,13,0.419354838709677,0.128712871287129,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.416666666666667,24,59,10,0.169491525423729,0.416666666666667,dbo:BusCompany in c_e and 'Massachusetts' in l_e => exists s : (s, dbp:service, e) in G
0.404761904761905,461,210,85,0.404761904761905,0.184381778741866,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbo:operator, e) in G
0.396825396825397,63,210,25,0.119047619047619,0.396825396825397,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists s : (s, dbo:operator, e) in G
0.395522388059701,378,268,106,0.395522388059701,0.28042328042328,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbp:operator, e) in G
0.394557823129252,510,147,58,0.394557823129252,0.113725490196078,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbp:busOperators, e) in G
0.387096774193548,104,31,12,0.387096774193548,0.115384615384615,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.387096774193548,117,31,12,0.387096774193548,0.102564102564103,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.387096774193548,101,31,12,0.387096774193548,0.118811881188119,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.385714285714286,204,70,27,0.385714285714286,0.132352941176471,dbo:BusCompany in c_e and 'agency' in l_e => exists s : (s, dbo:owner, e) in G
0.38150289017341,173,210,66,0.314285714285714,0.38150289017341,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.37956204379562,137,268,52,0.194029850746269,0.37956204379562,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.378048780487805,82,210,31,0.147619047619048,0.378048780487805,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbo:operator, e) in G
0.377245508982036,167,210,63,0.3,0.377245508982036,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.375,136,268,51,0.190298507462687,0.375,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:operator, e) in G
0.36986301369863,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.36986301369863,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:parent, e) in G
0.368421052631579,190,57,21,0.368421052631579,0.110526315789474,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbp:owned, e) in G
0.366666666666667,476,210,77,0.366666666666667,0.161764705882353,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbo:operator, e) in G
0.3625,269,80,29,0.3625,0.107806691449814,dbo:BusCompany in c_e and 'bus service' in l_e => exists s : (s, dbp:other, e) in G
0.36144578313253,83,268,30,0.111940298507463,0.36144578313253,dbo:BusCompany in c_e and 'under contract to' in l_e => exists s : (s, dbp:operator, e) in G
0.360544217687075,378,147,53,0.360544217687075,0.14021164021164,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbp:busOperators, e) in G
0.358208955223881,476,268,96,0.358208955223881,0.201680672268908,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbp:operator, e) in G
0.357142857142857,190,70,25,0.357142857142857,0.131578947368421,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbo:owner, e) in G
0.357142857142857,28,80,10,0.125,0.357142857142857,dbo:BusCompany in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:other, e) in G
0.357142857142857,28,80,10,0.125,0.357142857142857,dbo:BusCompany in c_e and 'Angeles' in l_e => exists s : (s, dbp:other, e) in G
0.356435643564356,101,268,36,0.134328358208955,0.356435643564356,dbo:BusCompany in c_e and 'East' in l_e => exists s : (s, dbp:operator, e) in G
0.353846153846154,195,210,69,0.328571428571429,0.353846153846154,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.353711790393013,229,268,81,0.302238805970149,0.353711790393013,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbp:operator, e) in G
0.350877192982456,190,57,20,0.350877192982456,0.105263157894737,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.347619047619048,215,210,73,0.347619047619048,0.33953488372093,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.344827586206897,87,268,30,0.111940298507463,0.344827586206897,dbo:BusCompany in c_e and 'contract to' in l_e => exists s : (s, dbp:operator, e) in G
0.340136054421769,476,147,50,0.340136054421769,0.105042016806723,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbp:busOperators, e) in G
0.338709677419355,190,62,21,0.338709677419355,0.110526315789474,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbp:publictransit, e) in G
0.337777777777778,225,268,76,0.283582089552239,0.337777777777778,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.3375,223,80,27,0.3375,0.121076233183857,dbo:BusCompany in c_e and 'Transportation' in l_e => exists s : (s, dbp:other, e) in G
0.336734693877551,98,268,33,0.123134328358209,0.336734693877551,dbo:BusCompany in c_e and 'a bus company' in l_e => exists s : (s, dbp:operator, e) in G
0.330708661417323,127,268,42,0.156716417910448,0.330708661417323,dbo:BusCompany in c_e and 'England' in l_e => exists s : (s, dbp:operator, e) in G
0.329268292682927,82,147,27,0.183673469387755,0.329268292682927,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.328888888888889,225,268,74,0.276119402985075,0.328888888888889,dbo:BusCompany in c_e and 'services in' in l_e => exists s : (s, dbp:operator, e) in G
0.328571428571429,224,70,23,0.328571428571429,0.102678571428571,dbo:BusCompany in c_e and 'area' in l_e => exists s : (s, dbo:owner, e) in G
0.328358208955224,358,268,88,0.328358208955224,0.245810055865922,dbo:BusCompany in c_e and 'operates' in l_e => exists s : (s, dbp:operator, e) in G
0.326530612244898,215,147,48,0.326530612244898,0.223255813953488,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.323809523809524,378,210,68,0.323809523809524,0.17989417989418,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbo:operator, e) in G
0.322033898305085,190,59,19,0.322033898305085,0.1,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbp:service, e) in G
0.319727891156463,195,147,47,0.319727891156463,0.241025641025641,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.319727891156463,229,147,47,0.319727891156463,0.205240174672489,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbp:busOperators, e) in G
