value,supA,supB,supAB,condBA,condAB,string
0.518518518518518,81,69,42,0.608695652173913,0.518518518518518,dbo:CricketGround in c_e and 'Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.27536231884058,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.27536231884058,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.27536231884058,32,69,19,0.27536231884058,0.59375,dbo:CricketGround in c_e and 'ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.27536231884058,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.27536231884058,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.263888888888889,144,69,38,0.550724637681159,0.263888888888889,dbo:CricketGround in c_e and 'Ground' in l_e => exists s : (s, dbp:venue, e) in G
0.260869565217391,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.260869565217391,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.260869565217391,38,69,18,0.260869565217391,0.473684210526316,dbo:CricketGround in c_e and 'local' in l_e => exists s : (s, dbp:venue, e) in G
0.260869565217391,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.260869565217391,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.260869565217391,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.260869565217391,30,69,18,0.260869565217391,0.6,dbo:CricketGround in c_e and 'In local' in l_e => exists s : (s, dbp:venue, e) in G
0.260869565217391,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.246376811594203,45,69,17,0.246376811594203,0.377777777777778,dbo:CricketGround in c_e and 'play' in l_e => exists s : (s, dbp:venue, e) in G
0.246376811594203,42,69,17,0.246376811594203,0.404761904761905,dbo:CricketGround in c_e and 'ground hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.231884057971014,68,69,16,0.231884057971014,0.235294117647059,dbo:CricketGround in c_e and 'used' in l_e => exists s : (s, dbp:venue, e) in G
0.231884057971014,51,69,16,0.231884057971014,0.313725490196078,dbo:CricketGround in c_e and 'played the' in l_e => exists s : (s, dbp:venue, e) in G
0.231884057971014,19,69,16,0.231884057971014,0.842105263157895,dbo:CricketGround in c_e and 'Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.217391304347826,69,69,15,0.217391304347826,0.217391304347826,dbo:CricketGround in c_e and 'venue' in l_e => exists s : (s, dbp:venue, e) in G
0.202898550724638,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.202898550724638,38,69,14,0.202898550724638,0.368421052631579,dbo:CricketGround in c_e and 'grounds' in l_e => exists s : (s, dbp:venue, e) in G
0.202898550724638,34,69,14,0.202898550724638,0.411764705882353,dbo:CricketGround in c_e and 'League' in l_e => exists s : (s, dbp:venue, e) in G
0.202898550724638,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
