value,supA,supB,supAB,condBA,condAB,string
0.592592592592593,27,17,16,0.941176470588235,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'a regional' in l_e(c,p,so)
0.592592592592593,27,17,16,0.941176470588235,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'is a regional' in l_e(c,p,so)
0.592592592592593,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'a regional railway' in l_e(c,p,so)
0.592592592592593,27,19,16,0.842105263157895,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'regional' in l_e(c,p,so)
0.592592592592593,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
0.592592592592593,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'in Lombardy' in l_e(c,p,so)
0.592592592592593,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'railway line in Lombardy' in l_e(c,p,so)
0.592592592592593,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'Lombardy' in l_e(c,p,so)
0.592592592592593,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'line in Lombardy' in l_e(c,p,so)
0.590909090909091,22,16,13,0.8125,0.590909090909091,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'railway line of' in l_e(c,p,so)
0.586206896551724,29,22,17,0.772727272727273,0.586206896551724,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional railway' in l_e(c,p,so)
0.586206896551724,29,24,17,0.708333333333333,0.586206896551724,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional' in l_e(c,p,so)
0.586206896551724,29,22,17,0.772727272727273,0.586206896551724,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional railway' in l_e(c,p,so)
0.586206896551724,29,24,17,0.708333333333333,0.586206896551724,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional' in l_e(c,p,so)
0.555555555555556,18,16,10,0.625,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:South_Australian_Railways) in G => 'a railway line' in l_e(c,p,so)
0.555555555555556,18,16,10,0.625,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:South_Australian_Railways) in G => 'a railway' in l_e(c,p,so)
0.555555555555556,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => ' is a railway line in Lombardy, ' in l_e(c,p,so)
0.551724137931034,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'is a regional railway' in l_e(c,p,so)
0.551724137931034,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional' in l_e(c,p,so)
0.551724137931034,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional railway' in l_e(c,p,so)
0.551724137931034,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'is a regional' in l_e(c,p,so)
0.551724137931034,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional' in l_e(c,p,so)
0.551724137931034,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'is a regional railway' in l_e(c,p,so)
0.551724137931034,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional railway' in l_e(c,p,so)
0.551724137931034,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'is a regional' in l_e(c,p,so)
0.55,20,15,11,0.733333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'railroad line owned' in l_e(c,p,so)
0.55,20,15,11,0.733333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'a railroad line owned' in l_e(c,p,so)
0.55,20,15,11,0.733333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'is a railroad line owned' in l_e(c,p,so)
0.541666666666667,22,24,13,0.541666666666667,0.590909090909091,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'railway line' in l_e(c,p,so)
0.521739130434783,20,23,12,0.521739130434783,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'line owned' in l_e(c,p,so)
0.516129032258065,27,31,16,0.516129032258065,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'railway' in l_e(c,p,so)
0.481481481481481,27,23,13,0.565217391304348,0.481481481481481,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'railway line' in l_e(c,p,so)
0.481481481481481,27,16,13,0.8125,0.481481481481481,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'railway line of' in l_e(c,p,so)
0.48,25,18,12,0.666666666666667,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.48,25,18,12,0.666666666666667,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.48,25,19,12,0.631578947368421,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.48,25,19,12,0.631578947368421,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.48,25,18,12,0.666666666666667,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.48,25,19,12,0.631578947368421,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'line owned' in l_e(c,p,so)
0.454545454545455,33,16,15,0.9375,0.454545454545455,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:East_Japan_Railway_Company) in G => 'East' in l_e(c,p,os)
0.454545454545455,33,15,15,1,0.454545454545455,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:East_Japan_Railway_Company) in G => 'JR East' in l_e(c,p,os)
0.454545454545455,33,26,15,0.576923076923077,0.454545454545455,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Berlin) in G => 'S-Bahn' in l_e(c,p,os)
0.454545454545455,26,33,15,0.454545454545455,0.576923076923077,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:Shanghai_Metro) in G => 'Metro' in l_e(c,p,os)
0.454545454545455,18,22,10,0.454545454545455,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:South_Australian_Railways) in G => 'a railway line' in l_e(c,p,so)
0.454545454545455,25,33,15,0.454545454545455,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:Shanghai_Metro) in G => 'Metro' in l_e(c,p,os)
0.448275862068966,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional railway line' in l_e(c,p,so)
0.448275862068966,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional railway line of' in l_e(c,p,so)
0.448275862068966,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional railway line of' in l_e(c,p,so)
0.448275862068966,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'is a regional railway line' in l_e(c,p,so)
0.448275862068966,29,20,13,0.65,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'railway line of' in l_e(c,p,so)
0.448275862068966,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional railway line' in l_e(c,p,so)
0.448275862068966,20,29,13,0.448275862068966,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'owned' in l_e(c,p,so)
0.448275862068966,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'is a regional railway line' in l_e(c,p,so)
0.448275862068966,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional railway line of' in l_e(c,p,so)
0.448275862068966,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional railway line of' in l_e(c,p,so)
0.448275862068966,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional railway line' in l_e(c,p,so)
0.448275862068966,29,21,13,0.619047619047619,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'railway line of' in l_e(c,p,so)
0.448275862068966,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional railway line' in l_e(c,p,so)
0.44,25,16,11,0.6875,0.44,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'a railroad line owned' in l_e(c,p,so)
0.44,25,16,11,0.6875,0.44,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'is a railroad line owned' in l_e(c,p,so)
0.44,25,16,11,0.6875,0.44,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'railroad line owned' in l_e(c,p,so)
