value,supA,supB,supAB,condBA,condAB,string
0.899925502855724,403,4027,403,0.100074497144276,1,dbo:Star in c_e and 'drifting' in l_e => exists o : (e, dbp:pError, o) in G
0.896551724137931,457,4435,455,0.102593010146561,0.99562363238512,dbo:Star in c_e and 'the star' in l_e => exists o : (e, dbp:constell, o) in G
0.896305418719212,420,4059,419,0.103227395910323,0.997619047619048,dbo:Star in c_e and 'Latinized from' in l_e => exists o : (e, dbp:class, o) in G
0.89622641509434,417,4027,416,0.103302706729575,0.997601918465228,dbo:Star in c_e and 'star in the southern constellation' in l_e => exists o : (e, dbp:pError, o) in G
0.895988112927192,420,4038,420,0.104011887072808,1,dbo:Star in c_e and 'Latinized from' in l_e => exists o : (e, dbp:parallax, o) in G
0.895828635851184,462,4435,462,0.104171364148816,1,dbo:Star in c_e and 'star in the northern' in l_e => exists o : (e, dbp:constell, o) in G
0.895828309621413,428,4143,424,0.102341298575911,0.990654205607477,dbo:Star in c_e and 'Earth with' in l_e => exists o : (e, dbp:appmagV, o) in G
0.895766278781877,420,4038,419,0.103764239722635,0.997619047619048,dbo:Star in c_e and 'Earth with a' in l_e => exists o : (e, dbp:parallax, o) in G
0.895703998013409,420,4027,420,0.104296001986591,1,dbo:Star in c_e and 'Latinized from' in l_e => exists o : (e, dbp:pError, o) in G
0.895596239485403,418,4038,414,0.102526002971768,0.990430622009569,dbo:Star in c_e and 'away from the Sun' in l_e => exists o : (e, dbp:parallax, o) in G
0.895481628599801,420,4027,419,0.104047678172337,0.997619047619048,dbo:Star in c_e and 'Earth with a' in l_e => exists o : (e, dbp:pError, o) in G
0.895377677564825,464,4435,464,0.104622322435175,1,dbo:Star in c_e and 'the naked eye as a' in l_e => exists o : (e, dbp:constell, o) in G
0.89520295202952,420,4059,414,0.1019955654102,0.985714285714286,dbo:Star in c_e and 'Earth with a' in l_e => exists o : (e, dbp:class, o) in G
0.895152198421646,465,4435,465,0.104847801578354,1,dbo:Star in c_e and 'eye as a' in l_e => exists o : (e, dbp:constell, o) in G
0.895152198421646,465,4435,465,0.104847801578354,1,dbo:Star in c_e and 'naked eye as a' in l_e => exists o : (e, dbp:constell, o) in G
0.895089285714286,418,4027,413,0.102557735286814,0.988038277511962,dbo:Star in c_e and 'away from the Sun' in l_e => exists o : (e, dbp:pError, o) in G
0.894856622667274,462,4394,462,0.105143377332726,1,dbo:Star in c_e and 'star in the northern' in l_e => exists o : (e, dbp:epoch, o) in G
0.894814450724994,418,4059,408,0.100517368810052,0.976076555023923,dbo:Star in c_e and 'away from the Sun' in l_e => exists o : (e, dbp:class, o) in G
0.894772727272727,457,4394,451,0.102639963586709,0.986870897155361,dbo:Star in c_e and 'the star' in l_e => exists o : (e, dbp:epoch, o) in G
0.894502228826152,426,4038,426,0.105497771173848,1,dbo:Star in c_e and 'based on parallax' in l_e => exists o : (e, dbp:parallax, o) in G
0.894475760992108,468,4435,468,0.105524239007892,1,dbo:Star in c_e and 'to the naked eye as' in l_e => exists o : (e, dbp:constell, o) in G
0.894401456531634,464,4394,464,0.105598543468366,1,dbo:Star in c_e and 'the naked eye as a' in l_e => exists o : (e, dbp:epoch, o) in G
0.894214055127887,426,4027,426,0.105785944872113,1,dbo:Star in c_e and 'based on parallax' in l_e => exists o : (e, dbp:pError, o) in G
0.894173873463814,465,4394,465,0.105826126536186,1,dbo:Star in c_e and 'eye as a' in l_e => exists o : (e, dbp:epoch, o) in G
0.894173873463814,465,4394,465,0.105826126536186,1,dbo:Star in c_e and 'naked eye as a' in l_e => exists o : (e, dbp:epoch, o) in G
0.894104498463258,372,3572,365,0.102183650615901,0.981182795698925,dbo:Star in c_e and 'mas as' in l_e => exists o : (e, foaf:name, o) in G
0.893726937269373,426,4059,420,0.103473762010347,0.985915492957746,dbo:Star in c_e and 'based on parallax' in l_e => exists o : (e, dbp:class, o) in G
0.893573844419391,472,4435,472,0.106426155580609,1,dbo:Star in c_e and 'star in the southern' in l_e => exists o : (e, dbp:constell, o) in G
0.893564356435644,428,4038,426,0.105497771173848,0.995327102803738,dbo:Star in c_e and 'Earth with' in l_e => exists o : (e, dbp:parallax, o) in G
0.893491124260355,468,4394,468,0.106508875739645,1,dbo:Star in c_e and 'to the naked eye as' in l_e => exists o : (e, dbp:epoch, o) in G
0.893273765202284,428,4027,426,0.105785944872113,0.995327102803738,dbo:Star in c_e and 'Earth with' in l_e => exists o : (e, dbp:pError, o) in G
0.892897406989853,475,4435,475,0.107102593010147,1,dbo:Star in c_e and 'the naked eye as' in l_e => exists o : (e, dbp:constell, o) in G
0.892795672485862,428,4059,420,0.103473762010347,0.981308411214953,dbo:Star in c_e and 'Earth with' in l_e => exists o : (e, dbp:class, o) in G
0.892671927846674,476,4435,476,0.107328072153326,1,dbo:Star in c_e and 'naked eye as' in l_e => exists o : (e, dbp:constell, o) in G
0.892671927846674,476,4435,476,0.107328072153326,1,dbo:Star in c_e and 'eye as' in l_e => exists o : (e, dbp:constell, o) in G
0.892580791989076,472,4394,472,0.107419208010924,1,dbo:Star in c_e and 'star in the southern' in l_e => exists o : (e, dbp:epoch, o) in G
0.892418772563177,435,4143,423,0.102099927588704,0.972413793103448,dbo:Star in c_e and 'The star is' in l_e => exists o : (e, dbp:appmagV, o) in G
0.891898042785617,475,4394,475,0.108101957214383,1,dbo:Star in c_e and 'the naked eye as' in l_e => exists o : (e, dbp:epoch, o) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:Star in c_e and '2009 a' in l_e => exists o : (e, dbp:nsted, o) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:Star in c_e and 'was found in orbit around' in l_e => exists o : (e, dbp:nsted, o) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:Star in c_e and 'found in orbit around the' in l_e => exists o : (e, dbp:nsted, o) in G
0.891670459717797,476,4394,476,0.108329540282203,1,dbo:Star in c_e and 'naked eye as' in l_e => exists o : (e, dbp:epoch, o) in G
0.891670459717797,476,4394,476,0.108329540282203,1,dbo:Star in c_e and 'eye as' in l_e => exists o : (e, dbp:epoch, o) in G
0.890335020486864,449,4143,443,0.106927347332851,0.986636971046771,dbo:Star in c_e and 'it is located' in l_e => exists o : (e, dbp:appmagV, o) in G
0.889515219842165,490,4435,490,0.110484780157835,1,dbo:Star in c_e and 'based on' in l_e => exists o : (e, dbp:constell, o) in G
0.889190523198421,435,4038,421,0.104259534422982,0.967816091954023,dbo:Star in c_e and 'The star is' in l_e => exists o : (e, dbp:parallax, o) in G
0.888888888888889,435,4027,421,0.104544325800844,0.967816091954023,dbo:Star in c_e and 'The star is' in l_e => exists o : (e, dbp:pError, o) in G
0.888638412984671,493,4435,492,0.110935738444194,0.997971602434077,dbo:Star in c_e and 'dwarf' in l_e => exists o : (e, dbp:constell, o) in G
0.88848429676832,490,4394,490,0.11151570323168,1,dbo:Star in c_e and 'based on' in l_e => exists o : (e, dbp:epoch, o) in G
0.888387824126268,495,4435,495,0.111612175873732,1,dbo:Star in c_e and 'on parallax' in l_e => exists o : (e, dbp:constell, o) in G
0.888162344983089,496,4435,496,0.111837655016911,1,dbo:Star in c_e and 'is a binary star' in l_e => exists o : (e, dbp:constell, o) in G
0.888146498391487,449,4038,446,0.110450718177315,0.993318485523385,dbo:Star in c_e and 'it is located' in l_e => exists o : (e, dbp:parallax, o) in G
0.888068880688807,449,4059,443,0.109140182310914,0.986636971046771,dbo:Star in c_e and 'it is located' in l_e => exists o : (e, dbp:class, o) in G
0.887620937732573,449,4027,445,0.110504097342935,0.99109131403118,dbo:Star in c_e and 'it is located' in l_e => exists o : (e, dbp:pError, o) in G
0.887365328109696,435,4059,410,0.101010101010101,0.942528735632184,dbo:Star in c_e and 'The star is' in l_e => exists o : (e, dbp:class, o) in G
0.887361312108056,464,4143,461,0.111272025102583,0.993534482758621,dbo:Star in c_e and 'the naked eye as a' in l_e => exists o : (e, dbp:appmagV, o) in G
0.887346381429222,495,4394,495,0.112653618570778,1,dbo:Star in c_e and 'on parallax' in l_e => exists o : (e, dbp:epoch, o) in G
0.887337278106509,4208,459,442,0.962962962962963,0.105038022813688,dbo:Star in c_e and 'star' in l_e => exists o : (e, dbp:semimajor, o) in G
0.887260428410372,500,4435,500,0.112739571589628,1,dbo:Star in c_e and 'Latinized' in l_e => exists o : (e, dbp:constell, o) in G
0.88712011577424,465,4143,462,0.11151339608979,0.993548387096774,dbo:Star in c_e and 'eye as a' in l_e => exists o : (e, dbp:appmagV, o) in G
0.88712011577424,465,4143,462,0.11151339608979,0.993548387096774,dbo:Star in c_e and 'naked eye as a' in l_e => exists o : (e, dbp:appmagV, o) in G
0.887118798361402,496,4394,496,0.112881201638598,1,dbo:Star in c_e and 'is a binary star' in l_e => exists o : (e, dbp:epoch, o) in G
0.886809470124014,502,4435,502,0.113190529875986,1,dbo:Star in c_e and 'is a single' in l_e => exists o : (e, dbp:constell, o) in G
0.886809470124014,502,4435,502,0.113190529875986,1,dbo:Star in c_e and 'at a distance of' in l_e => exists o : (e, dbp:constell, o) in G
0.88659793814433,22,194,22,0.11340206185567,1,dbo:Star in c_e and 'found in orbit around' in l_e => exists o : (e, dbp:nsted, o) in G
0.88659793814433,22,194,22,0.11340206185567,1,dbo:Star in c_e and 'was found in orbit' in l_e => exists o : (e, dbp:nsted, o) in G
0.886396526772793,468,4143,465,0.112237509051412,0.993589743589744,dbo:Star in c_e and 'to the naked eye as' in l_e => exists o : (e, dbp:appmagV, o) in G
0.886358511837655,504,4435,504,0.113641488162345,1,dbo:Star in c_e and 'at a distance' in l_e => exists o : (e, dbp:constell, o) in G
0.886358511837655,504,4435,504,0.113641488162345,1,dbo:Star in c_e and 'binary star system in the' in l_e => exists o : (e, dbp:constell, o) in G
0.886208466090123,500,4394,500,0.113791533909877,1,dbo:Star in c_e and 'Latinized' in l_e => exists o : (e, dbp:epoch, o) in G
0.886188096319855,493,4394,485,0.110377787892581,0.983772819472617,dbo:Star in c_e and 'dwarf' in l_e => exists o : (e, dbp:epoch, o) in G
0.886113589057389,360,3340,337,0.100898203592814,0.936111111111111,dbo:Star in c_e and 'the equatorial' in l_e => exists o : (e, dbp:propMoRa, o) in G
0.886045819696519,360,3338,337,0.100958657878969,0.936111111111111,dbo:Star in c_e and 'the equatorial' in l_e => exists o : (e, dbp:propMoDec, o) in G
0.885753299954483,502,4394,502,0.114246700045517,1,dbo:Star in c_e and 'is a single' in l_e => exists o : (e, dbp:epoch, o) in G
0.885524372230428,462,4059,459,0.113082039911308,0.993506493506494,dbo:Star in c_e and 'star in the northern' in l_e => exists o : (e, dbp:class, o) in G
0.885494346884773,462,4143,448,0.108134202268887,0.96969696969697,dbo:Star in c_e and 'star in the northern' in l_e => exists o : (e, dbp:appmagV, o) in G
0.885484830458061,363,3340,341,0.102095808383234,0.939393939393939,dbo:Star in c_e and 'Flamsteed' in l_e => exists o : (e, dbp:propMoRa, o) in G
0.885456595264938,508,4435,508,0.114543404735062,1,dbo:Star in c_e and 'binary star system in' in l_e => exists o : (e, dbp:constell, o) in G
0.885416666666667,363,3338,341,0.102156980227681,0.939393939393939,dbo:Star in c_e and 'Flamsteed' in l_e => exists o : (e, dbp:propMoDec, o) in G
0.885350318471338,502,4394,500,0.113791533909877,0.99601593625498,dbo:Star in c_e and 'at a distance of' in l_e => exists o : (e, dbp:epoch, o) in G
0.885289747399703,361,3340,336,0.10059880239521,0.930747922437673,dbo:Star in c_e and 'moving closer' in l_e => exists o : (e, dbp:propMoRa, o) in G
0.885282848771693,507,4435,505,0.113866967305524,0.996055226824458,dbo:Star in c_e and 'away from the' in l_e => exists o : (e, dbp:constell, o) in G
0.885221528397264,361,3338,336,0.100659077291791,0.930747922437673,dbo:Star in c_e and 'moving closer' in l_e => exists o : (e, dbp:propMoDec, o) in G
0.885148514851485,462,4038,460,0.113917781079742,0.995670995670996,dbo:Star in c_e and 'star in the northern' in l_e => exists o : (e, dbp:parallax, o) in G
0.885096700796359,504,4394,503,0.114474283113336,0.998015873015873,dbo:Star in c_e and 'binary star system in the' in l_e => exists o : (e, dbp:epoch, o) in G
0.884924174843889,364,3340,341,0.102095808383234,0.936813186813187,dbo:Star in c_e and 'equatorial' in l_e => exists o : (e, dbp:propMoRa, o) in G
0.884895359417653,504,4394,502,0.114246700045517,0.996031746031746,dbo:Star in c_e and 'at a distance' in l_e => exists o : (e, dbp:epoch, o) in G
