value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,21,17,14,0.823529411764706,0.666666666666667,dbo:Convention in c_e and (e, dbp:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.818181818181818,72,33,27,0.818181818181818,0.375,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'three-day' in l_e(c,p,so)
0.813953488372093,46,43,35,0.813953488372093,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'held' in l_e(c,p,so)
0.760869565217391,47,46,35,0.760869565217391,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'held' in l_e(c,p,so)
0.684210526315789,119,19,13,0.684210526315789,0.109243697478992,dbo:Convention in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.638888888888889,72,218,46,0.211009174311927,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual' in l_e(c,p,so)
0.638888888888889,72,241,46,0.190871369294606,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual' in l_e(c,p,so)
0.625,42,16,10,0.625,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.609756097560976,41,241,25,0.103734439834025,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'annual' in l_e(c,p,so)
0.609756097560976,41,218,25,0.114678899082569,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual' in l_e(c,p,so)
0.588235294117647,42,17,10,0.588235294117647,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.565217391304348,100,23,13,0.565217391304348,0.13,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ' Canada' in l_e(c,p,os)
0.56,100,25,14,0.56,0.14,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.555555555555556,34,18,10,0.555555555555556,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Convention Center' in l_e(c,p,os)
0.555555555555556,100,18,10,0.555555555555556,0.1,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ', Canada. ' in l_e(c,p,os)
0.555555555555556,51,18,10,0.555555555555556,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.541666666666667,72,197,39,0.197969543147208,0.541666666666667,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual' in l_e(c,p,so)
0.526315789473684,51,19,10,0.526315789473684,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.5,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Convention' in l_e(c,p,os)
0.5,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Center' in l_e(c,p,os)
0.5,20,20,10,0.5,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Convention Center' in l_e(c,p,os)
0.48780487804878,41,197,20,0.101522842639594,0.48780487804878,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual' in l_e(c,p,so)
0.478260869565217,41,23,11,0.478260869565217,0.268292682926829,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual three-day' in l_e(c,p,so)
0.478260869565217,41,23,11,0.478260869565217,0.268292682926829,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'annual three-day' in l_e(c,p,so)
0.476190476190476,41,21,10,0.476190476190476,0.24390243902439,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual three-day' in l_e(c,p,so)
0.454545454545455,34,22,10,0.454545454545455,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Center' in l_e(c,p,os)
0.434782608695652,34,23,10,0.434782608695652,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Convention' in l_e(c,p,os)
0.424242424242424,41,33,14,0.424242424242424,0.341463414634146,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'three-day' in l_e(c,p,so)
0.128888888888889,225,269,29,0.107806691449814,0.128888888888889,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'annual' in l_e(c,p,so)
0.12,225,250,27,0.108,0.12,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'an annual' in l_e(c,p,so)
0.115555555555556,225,229,26,0.11353711790393,0.115555555555556,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'is an annual' in l_e(c,p,so)
