value,supA,supB,supAB,condBA,condAB,string
0.191441916967825,142,93,22,0.236559139784946,0.154929577464789,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.189934294099397,77,36,10,0.277777777777778,0.12987012987013,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Omega_Delta_Phi_chapters, dbp:location, e) in G
0.189344850659295,77,71,14,0.197183098591549,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.189334749843057,39,103,12,0.116504854368932,0.307692307692308,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.185759404191784,46,63,10,0.158730158730159,0.217391304347826,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.185759404191784,46,63,10,0.158730158730159,0.217391304347826,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.185473400320556,46,91,12,0.131868131868132,0.260869565217391,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.185473400320556,46,91,12,0.131868131868132,0.260869565217391,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.177071623717039,98,55,13,0.236363636363636,0.13265306122449,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G
0.175940218632424,142,91,20,0.21978021978022,0.140845070422535,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.174334651475083,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.174334651475083,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.167248402001418,65,55,10,0.181818181818182,0.153846153846154,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G
0.158031596308592,62,93,12,0.129032258064516,0.193548387096774,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.152783082838035,68,63,10,0.158730158730159,0.147058823529412,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.152547850854276,68,91,12,0.131868131868132,0.176470588235294,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.151671918397763,69,63,10,0.158730158730159,0.144927536231884,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.151438397214773,69,91,12,0.131868131868132,0.173913043478261,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.143386471407705,68,103,12,0.116504854368932,0.176470588235294,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.142343646866632,69,103,12,0.116504854368932,0.173913043478261,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
