value,supA,supB,supAB,condBA,condAB,string
0.606060606060606,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.372100122100122,42,117,23,0.196581196581197,0.547619047619048,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.369635091699754,129,41,23,0.560975609756098,0.178294573643411,dbo:ComicsCharacter in c_e and 'the X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.361396011396011,270,117,59,0.504273504273504,0.218518518518519,dbo:ComicsCharacter in c_e and 'the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.358336522515627,201,117,53,0.452991452991453,0.263681592039801,dbo:ComicsCharacter in c_e and 'in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.357883251500273,47,117,24,0.205128205128205,0.51063829787234,dbo:ComicsCharacter in c_e and 'character in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.354090354090354,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'of the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.354090354090354,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'Guardians of the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.354090354090354,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.344238137341586,29,117,16,0.136752136752137,0.551724137931034,dbo:ComicsCharacter in c_e and 'Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.343895348837209,129,40,21,0.525,0.162790697674419,dbo:ComicsCharacter in c_e and 'the X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.337873931623932,48,117,23,0.196581196581197,0.479166666666667,dbo:ComicsCharacter in c_e and 'Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.335042735042735,30,117,16,0.136752136752137,0.533333333333333,dbo:ComicsCharacter in c_e and '2018' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.330284552845528,24,41,10,0.24390243902439,0.416666666666667,dbo:ComicsCharacter in c_e and 'X-Force' in l_e => (dbr:X-Force, dbp:members, e) in G
0.328379953379953,44,117,21,0.179487179487179,0.477272727272727,dbo:ComicsCharacter in c_e and '2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.326440584505101,31,117,16,0.136752136752137,0.516129032258065,dbo:ComicsCharacter in c_e and 'Guardians of the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.324009324009324,22,117,12,0.102564102564103,0.545454545454545,dbo:ComicsCharacter in c_e and 'Infinity' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.318780318780319,481,117,60,0.512820512820513,0.124740124740125,dbo:ComicsCharacter in c_e and 'Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.318376068376068,32,117,16,0.136752136752137,0.5,dbo:ComicsCharacter in c_e and 'Guardians of' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.315555555555556,25,117,13,0.111111111111111,0.52,dbo:ComicsCharacter in c_e and 'portrays' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.308450510063413,62,117,25,0.213675213675214,0.403225806451613,dbo:ComicsCharacter in c_e and 'the character in the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.301746562616128,115,117,35,0.299145299145299,0.304347826086957,dbo:ComicsCharacter in c_e and 'Avengers' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.298477564102564,32,117,15,0.128205128205128,0.46875,dbo:ComicsCharacter in c_e and 'portrayed the character in the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.296947496947497,35,117,16,0.136752136752137,0.457142857142857,dbo:ComicsCharacter in c_e and 'Guardians' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.293269230769231,432,117,54,0.461538461538462,0.125,dbo:ComicsCharacter in c_e and 'the character' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.284592284592285,37,117,16,0.136752136752137,0.432432432432432,dbo:ComicsCharacter in c_e and '2017' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.28377446925834,62,117,23,0.196581196581197,0.370967741935484,dbo:ComicsCharacter in c_e and 'films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.282705099778271,44,41,12,0.292682926829268,0.272727272727273,dbo:ComicsCharacter in c_e and 'with the X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.280681818181818,55,40,13,0.325,0.236363636363636,dbo:ComicsCharacter in c_e and 'of the X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.27994227994228,77,117,26,0.222222222222222,0.337662337662338,dbo:ComicsCharacter in c_e and 'the character in' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.2703125,128,45,18,0.4,0.140625,dbo:ComicsCharacter in c_e and 'played by' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.267471091000503,51,117,19,0.162393162393162,0.372549019607843,dbo:ComicsCharacter in c_e and 'Thor' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.266805266805267,37,117,15,0.128205128205128,0.405405405405405,dbo:ComicsCharacter in c_e and 'portrayed the character in' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.266025641025641,132,117,33,0.282051282051282,0.25,dbo:ComicsCharacter in c_e and 'Stan Lee' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.262349170437406,136,117,33,0.282051282051282,0.242647058823529,dbo:ComicsCharacter in c_e and 'Stan' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.258441558441558,154,45,18,0.4,0.116883116883117,dbo:ComicsCharacter in c_e and 'played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.25019425019425,44,117,16,0.136752136752137,0.363636363636364,dbo:ComicsCharacter in c_e and 'portrayed the character' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.237006237006237,111,117,27,0.230769230769231,0.243243243243243,dbo:ComicsCharacter in c_e and 'Stan Lee and' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.230769230769231,117,117,27,0.230769230769231,0.230769230769231,dbo:ComicsCharacter in c_e and 'Lee and' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.23005698005698,54,117,17,0.145299145299145,0.314814814814815,dbo:ComicsCharacter in c_e and 'portrayed the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.220352564102564,48,117,15,0.128205128205128,0.3125,dbo:ComicsCharacter in c_e and 'writer Stan Lee' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.21716378859236,49,117,15,0.128205128205128,0.306122448979592,dbo:ComicsCharacter in c_e and 'writer Stan' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.216783216783217,286,117,36,0.307692307692308,0.125874125874126,dbo:ComicsCharacter in c_e and 'portrayed' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.216717369259742,59,117,17,0.145299145299145,0.288135593220339,dbo:ComicsCharacter in c_e and 'Captain America' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.214713635274383,107,117,24,0.205128205128205,0.224299065420561,dbo:ComicsCharacter in c_e and 'Marvel Comics Created by' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.212002972872538,46,117,14,0.11965811965812,0.304347826086957,dbo:ComicsCharacter in c_e and 'Lee and artist' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.212002972872538,46,117,14,0.11965811965812,0.304347826086957,dbo:ComicsCharacter in c_e and 'Stan Lee and artist' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.210672210672211,111,117,24,0.205128205128205,0.216216216216216,dbo:ComicsCharacter in c_e and 'Marvel Comics Created' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.208867521367521,104,117,23,0.196581196581197,0.221153846153846,dbo:ComicsCharacter in c_e and 'by Marvel Comics Created by' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.208850289495451,186,117,30,0.256410256410256,0.161290322580645,dbo:ComicsCharacter in c_e and 'film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.208765230041826,47,117,14,0.11965811965812,0.297872340425532,dbo:ComicsCharacter in c_e and 'Iron Man' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.205128205128205,39,117,12,0.102564102564103,0.307692307692308,dbo:ComicsCharacter in c_e and 'writer Stan Lee and artist' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.20477207977208,108,117,23,0.196581196581197,0.212962962962963,dbo:ComicsCharacter in c_e and 'by Marvel Comics Created' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.20477207977208,108,117,23,0.196581196581197,0.212962962962963,dbo:ComicsCharacter in c_e and 'published by Marvel Comics Created' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.203969288715051,59,117,16,0.136752136752137,0.271186440677966,dbo:ComicsCharacter in c_e and 'Tales' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.2,117,45,13,0.288888888888889,0.111111111111111,dbo:ComicsCharacter in c_e and 'season' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.199759615384615,160,117,27,0.230769230769231,0.16875,dbo:ComicsCharacter in c_e and 'Captain' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.196859903381642,46,117,13,0.111111111111111,0.282608695652174,dbo:ComicsCharacter in c_e and 'by writer Stan' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.196859903381642,46,117,13,0.111111111111111,0.282608695652174,dbo:ComicsCharacter in c_e and 'by writer Stan Lee' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.194934525209755,109,117,22,0.188034188034188,0.201834862385321,dbo:ComicsCharacter in c_e and 'Kirby' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.194934525209755,109,117,22,0.188034188034188,0.201834862385321,dbo:ComicsCharacter in c_e and 'Jack Kirby' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.189458689458689,54,117,14,0.11965811965812,0.259259259259259,dbo:ComicsCharacter in c_e and 'the Avengers' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.187645687645688,44,117,12,0.102564102564103,0.272727272727273,dbo:ComicsCharacter in c_e and 'writer Stan Lee and' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.187645687645688,44,117,12,0.102564102564103,0.272727272727273,dbo:ComicsCharacter in c_e and 'by writer Stan Lee and' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.185737976782753,67,45,10,0.222222222222222,0.149253731343284,dbo:ComicsCharacter in c_e and 'recurring' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.184019975031211,89,45,11,0.244444444444444,0.123595505617978,dbo:ComicsCharacter in c_e and 'season of' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.171018945212494,217,117,26,0.222222222222222,0.119815668202765,dbo:ComicsCharacter in c_e and 'character in the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.166742979242979,168,117,23,0.196581196581197,0.136904761904762,dbo:ComicsCharacter in c_e and 'Jack' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
