value,supA,supB,supAB,condBA,condAB,string
0.697674418604651,17,43,17,0.395348837209302,1,dbo:MotorsportSeason in c_e and 'of the FIA' in l_e(c,p,so) => (e, dbp:title, dbr:World_Rally_Championship) in G
0.697674418604651,17,43,17,0.395348837209302,1,dbo:MotorsportSeason in c_e and 'season of the FIA' in l_e(c,p,so) => (e, dbp:title, dbr:World_Rally_Championship) in G
0.697674418604651,17,43,17,0.395348837209302,1,dbo:MotorsportSeason in c_e and 'season of the FIA' in l_e(c,p,so) => (e, dbo:title, "World Rally Championship"@en) in G
0.697674418604651,17,43,17,0.395348837209302,1,dbo:MotorsportSeason in c_e and 'of the FIA' in l_e(c,p,so) => (e, dbo:title, "World Rally Championship"@en) in G
0.695238095238095,105,41,41,1,0.39047619047619,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbo:title, "British Speedway Championship"@en) in G
0.695238095238095,105,41,41,1,0.39047619047619,dbo:MotorsportSeason in c_e and 'edition' in l_e(c,p,so) => (e, dbo:title, "British Speedway Championship"@en) in G
0.68,18,50,18,0.36,1,dbo:MotorsportSeason in c_e and 'of the FIA' in l_e(c,p,so) => (e, dbp:link, "World Rally Championship"@en) in G
0.68,18,50,18,0.36,1,dbo:MotorsportSeason in c_e and 'season of the FIA' in l_e(c,p,so) => (e, dbp:link, "World Rally Championship"@en) in G
0.655952380952381,30,28,19,0.678571428571429,0.633333333333333,dbo:MotorsportSeason in c_e and ' auto racing series. ' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.655952380952381,30,28,19,0.678571428571429,0.633333333333333,dbo:MotorsportSeason in c_e and ' auto racing series. ' in l_e(c,p,os) => (e, dbp:series, "IMSA GT Championship"@en) in G
0.65259009009009,24,37,19,0.513513513513513,0.791666666666667,dbo:MotorsportSeason in c_e and ' motor racing. ' in l_e(c,p,os) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.65200210748156,73,26,25,0.961538461538462,0.342465753424658,dbo:MotorsportSeason in c_e and 'Speedway' in l_e(c,p,so) => (e, dbp:title, "World Pairs Championship"@en) in G
0.65,25,40,20,0.5,0.8,dbo:MotorsportSeason in c_e and ' motor racing. ' in l_e(c,p,os) => (e, dbp:series, "World Sportscar Championship"@en) in G
0.6484375,19,64,19,0.296875,1,dbo:MotorsportSeason in c_e and 'began on' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.64573732718894,31,28,19,0.678571428571429,0.612903225806452,dbo:MotorsportSeason in c_e and 'auto racing series' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.639382239382239,35,37,23,0.621621621621622,0.657142857142857,dbo:MotorsportSeason in c_e and 'motor' in l_e(c,p,os) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.639382239382239,35,37,23,0.621621621621622,0.657142857142857,dbo:MotorsportSeason in c_e and 'motor racing' in l_e(c,p,os) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.636160714285714,32,28,19,0.678571428571429,0.59375,dbo:MotorsportSeason in c_e and 'auto racing' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.636160714285714,32,28,19,0.678571428571429,0.59375,dbo:MotorsportSeason in c_e and 'auto' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.636160714285714,32,28,19,0.678571428571429,0.59375,dbo:MotorsportSeason in c_e and 'auto racing series' in l_e(c,p,os) => (e, dbp:series, "IMSA GT Championship"@en) in G
0.625,16,24,12,0.5,0.75,dbo:MotorsportSeason in c_e and 'racing' in l_e(c,p,os) => (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G
0.618697478991597,34,28,19,0.678571428571429,0.558823529411765,dbo:MotorsportSeason in c_e and 'auto racing' in l_e(c,p,os) => (e, dbp:series, "IMSA GT Championship"@en) in G
0.618697478991597,34,28,19,0.678571428571429,0.558823529411765,dbo:MotorsportSeason in c_e and 'auto' in l_e(c,p,os) => (e, dbp:series, "IMSA GT Championship"@en) in G
0.618181818181818,44,20,17,0.85,0.386363636363636,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbo:series, dbr:Japanese_Formula_3_Championship) in G
