value,supA,supB,supAB,condBA,condAB,string
0.891592920353982,49,452,49,0.108407079646018,1,dbo:CityDistrict in c_e and 'community in Minneapolis' in l_e => exists s : (s, dbp:p, e) in G
0.824682814302191,245,1675,186,0.111044776119403,0.759183673469388,dbo:CityDistrict in c_e and '2010 United States Census the' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824682814302191,245,1675,186,0.111044776119403,0.759183673469388,dbo:CityDistrict in c_e and '2000 Census which had in' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824682814302191,245,1675,186,0.111044776119403,0.759183673469388,dbo:CityDistrict in c_e and 'in the 2000 Census which' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824682814302191,245,1675,186,0.111044776119403,0.759183673469388,dbo:CityDistrict in c_e and 'Census which had in turn' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824682814302191,245,1675,186,0.111044776119403,0.759183673469388,dbo:CityDistrict in c_e and 'Census which had in' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824106113033449,246,1675,187,0.111641791044776,0.760162601626016,dbo:CityDistrict in c_e and 'the 2000 Census which had' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824106113033449,246,1675,187,0.111641791044776,0.760162601626016,dbo:CityDistrict in c_e and '2000 Census which had' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824106113033449,246,1675,187,0.111641791044776,0.760162601626016,dbo:CityDistrict in c_e and 'the 2000 Census which' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824106113033449,246,1675,187,0.111641791044776,0.760162601626016,dbo:CityDistrict in c_e and 'United States Census the' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824106113033449,246,1675,187,0.111641791044776,0.760162601626016,dbo:CityDistrict in c_e and 'Census which had' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824106113033449,246,1675,187,0.111641791044776,0.760162601626016,dbo:CityDistrict in c_e and 'States Census the' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824106113033449,246,1675,187,0.111641791044776,0.760162601626016,dbo:CityDistrict in c_e and '2000 Census which' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824106113033449,246,1675,187,0.111641791044776,0.760162601626016,dbo:CityDistrict in c_e and 'reflecting' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.824106113033449,246,1675,187,0.111641791044776,0.760162601626016,dbo:CityDistrict in c_e and 'Census which' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.82400461627236,247,1675,189,0.112835820895522,0.765182186234818,dbo:CityDistrict in c_e and 'borough's population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.823529411764706,247,1675,188,0.112238805970149,0.761133603238866,dbo:CityDistrict in c_e and 'counted in the 2000 Census' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.823529411764706,247,1675,188,0.112238805970149,0.761133603238866,dbo:CityDistrict in c_e and 'counted in the 1990 Census' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.823529411764706,247,1675,188,0.112238805970149,0.761133603238866,dbo:CityDistrict in c_e and 'which had in turn' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.823529411764706,247,1675,188,0.112238805970149,0.761133603238866,dbo:CityDistrict in c_e and 'counted in the 2000' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.823529411764706,247,1675,188,0.112238805970149,0.761133603238866,dbo:CityDistrict in c_e and 'counted in the 1990' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.823529411764706,247,1675,188,0.112238805970149,0.761133603238866,dbo:CityDistrict in c_e and 'had in turn' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.822952710495963,248,1675,189,0.112835820895522,0.762096774193548,dbo:CityDistrict in c_e and 'in the 2000 Census' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.822952710495963,248,1675,189,0.112835820895522,0.762096774193548,dbo:CityDistrict in c_e and 'counted in the' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.82214983713355,225,1487,177,0.119031607262946,0.786666666666667,dbo:CityDistrict in c_e and 'States Census the borough's' in l_e => exists s : (s, dbp:city, e) in G
0.82214983713355,225,1487,177,0.119031607262946,0.786666666666667,dbo:CityDistrict in c_e and 'United States Census the borough's' in l_e => exists s : (s, dbp:city, e) in G
0.82214983713355,225,1487,177,0.119031607262946,0.786666666666667,dbo:CityDistrict in c_e and 'States Census the borough's population' in l_e => exists s : (s, dbp:city, e) in G
0.821902017291066,249,1675,189,0.112835820895522,0.759036144578313,dbo:CityDistrict in c_e and 'in the 1990 Census' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.821902017291066,249,1675,189,0.112835820895522,0.759036144578313,dbo:CityDistrict in c_e and 'in the 1990' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.821608040201005,56,383,41,0.107049608355091,0.732142857142857,dbo:CityDistrict in c_e and 'borough of Queens' in l_e => exists s : (s, dbp:communities, e) in G
0.821490467937608,165,1113,124,0.11141060197664,0.751515151515151,dbo:CityDistrict in c_e and 'of Calgary' in l_e => exists s : (s, dbp:north, e) in G
0.821364452423698,169,1084,139,0.128228782287823,0.822485207100592,dbo:CityDistrict in c_e and 'Toronto Ontario Canada' in l_e => exists s : (s, dbp:east, e) in G
0.821325648414985,250,1675,190,0.113432835820896,0.76,dbo:CityDistrict in c_e and 'the 1990 Census' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.821325648414985,250,1675,190,0.113432835820896,0.76,dbo:CityDistrict in c_e and '1990 Census' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbp:borough, e) in G
0.820869565217391,169,1113,132,0.118598382749326,0.781065088757396,dbo:CityDistrict in c_e and 'Toronto Ontario Canada' in l_e => exists s : (s, dbp:north, e) in G
0.820749279538905,251,1675,191,0.114029850746269,0.760956175298805,dbo:CityDistrict in c_e and 'in the 2000' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.820276497695852,251,1675,190,0.113432835820896,0.756972111553785,dbo:CityDistrict in c_e and 'the 1990' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.820195439739414,228,1487,180,0.121049092131809,0.789473684210526,dbo:CityDistrict in c_e and 'Census the borough's population was' in l_e => exists s : (s, dbp:city, e) in G
0.819804260218768,251,1675,189,0.112835820895522,0.752988047808765,dbo:CityDistrict in c_e and 'counted in' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.819020172910663,254,1675,194,0.115820895522388,0.763779527559055,dbo:CityDistrict in c_e and 'borough's' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.819010416666667,229,1487,180,0.121049092131809,0.786026200873362,dbo:CityDistrict in c_e and 'Census the borough's population' in l_e => exists s : (s, dbp:city, e) in G
0.819010416666667,229,1487,180,0.121049092131809,0.786026200873362,dbo:CityDistrict in c_e and 'Census the borough's' in l_e => exists s : (s, dbp:city, e) in G
0.818861414606095,251,1675,187,0.111641791044776,0.745019920318725,dbo:CityDistrict in c_e and 'of the 2010 United States' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.818861414606095,251,1675,187,0.111641791044776,0.745019920318725,dbo:CityDistrict in c_e and 'of the 2010 United' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.818840579710145,154,1058,108,0.102079395085066,0.701298701298701,dbo:CityDistrict in c_e and 'a residential neighbourhood in the' in l_e => exists s : (s, dbp:south, e) in G
0.818260869565217,172,1113,135,0.121293800539084,0.784883720930233,dbo:CityDistrict in c_e and 'Toronto Ontario' in l_e => exists s : (s, dbp:north, e) in G
0.817937219730942,172,1084,141,0.130073800738007,0.819767441860465,dbo:CityDistrict in c_e and 'Toronto Ontario' in l_e => exists s : (s, dbp:east, e) in G
0.817847286108556,169,1058,140,0.132325141776938,0.828402366863905,dbo:CityDistrict in c_e and 'Toronto Ontario Canada' in l_e => exists s : (s, dbp:west, e) in G
0.817796610169491,66,452,46,0.101769911504425,0.696969696969697,dbo:CityDistrict in c_e and 'Brooklyn' in l_e => exists s : (s, dbp:p, e) in G
