value,supA,supB,supAB,condBA,condAB,string
1,186,23,23,1,0.123655913978495,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan at' in l_e(c,p,os)
1,186,28,28,1,0.150537634408602,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Japan) in G => 'in Tokyo' in l_e(c,p,so)
1,186,28,28,1,0.150537634408602,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Japan) in G => 'Tokyo' in l_e(c,p,so)
1,41,27,27,1,0.658536585365854,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Tokyo_Dome) in G => 'January 4' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Tokyo_Dome) in G => 'Dome in Tokyo Japan' in l_e(c,p,os)
1,41,15,15,1,0.365853658536585,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Tokyo_Dome) in G => 'Dome in Tokyo' in l_e(c,p,os)
1,115,52,52,1,0.452173913043478,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Orlando,_Florida) in G => ' in Orlando, Florida. ' in l_e(c,p,os)
1,115,53,53,1,0.460869565217391,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Orlando,_Florida) in G => 'in Orlando' in l_e(c,p,os)
1,115,54,54,1,0.469565217391304,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Orlando,_Florida) in G => 'Orlando Florida' in l_e(c,p,os)
1,115,54,54,1,0.469565217391304,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Orlando,_Florida) in G => 'Orlando' in l_e(c,p,os)
1,115,53,53,1,0.460869565217391,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Orlando,_Florida) in G => 'in Orlando Florida' in l_e(c,p,os)
1,121,28,28,1,0.231404958677686,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Tokyo) in G => 'Tokyo' in l_e(c,p,so)
1,121,28,28,1,0.231404958677686,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Tokyo) in G => 'in Tokyo' in l_e(c,p,so)
1,16,53,16,0.30188679245283,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:TNA_Impact!_Zone) in G => 'in Orlando Florida' in l_e(c,p,os)
1,16,95,16,0.168421052631579,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:TNA_Impact!_Zone) in G => 'Florida' in l_e(c,p,os)
1,16,54,16,0.296296296296296,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:TNA_Impact!_Zone) in G => 'Orlando' in l_e(c,p,os)
1,16,53,16,0.30188679245283,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:TNA_Impact!_Zone) in G => 'in Orlando' in l_e(c,p,os)
1,16,90,16,0.177777777777778,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:TNA_Impact!_Zone) in G => ' Florida' in l_e(c,p,os)
1,16,54,16,0.296296296296296,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:TNA_Impact!_Zone) in G => 'Orlando Florida' in l_e(c,p,os)
1,16,52,16,0.307692307692308,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:TNA_Impact!_Zone) in G => ' in Orlando, Florida. ' in l_e(c,p,os)
1,16,88,16,0.181818181818182,1,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:TNA_Impact!_Zone) in G => ', Florida. ' in l_e(c,p,os)
1,467,53,53,1,0.113490364025696,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:WWE) in G => 'now WWE' in l_e(c,p,os)
1,467,53,53,1,0.113490364025696,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:WWE) in G => 'WWF now' in l_e(c,p,os)
1,467,87,87,1,0.186295503211991,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:WWE) in G => ' (WWE). ' in l_e(c,p,os)
1,467,52,52,1,0.11134903640257,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:WWE) in G => ' (WWF, now WWE). ' in l_e(c,p,os)
1,467,52,52,1,0.11134903640257,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:WWE) in G => ', now WWE). ' in l_e(c,p,os)
1,467,53,53,1,0.113490364025696,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:WWE) in G => 'SmackDown' in l_e(c,p,os)
1,467,53,53,1,0.113490364025696,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:WWE) in G => 'brand' in l_e(c,p,os)
1,467,53,53,1,0.113490364025696,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:WWE) in G => 'WWF now WWE' in l_e(c,p,os)
1,467,53,53,1,0.113490364025696,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:WWE) in G => ' now WWE' in l_e(c,p,os)
1,155,29,29,1,0.187096774193548,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'event in' in l_e(c,p,so)
1,155,28,28,1,0.180645161290323,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'event in the' in l_e(c,p,so)
1,155,37,37,1,0.238709677419355,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Impact! Zone in' in l_e(c,p,os)
1,155,75,75,1,0.483870967741935,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Zone in Orlando' in l_e(c,p,os)
1,155,75,75,1,0.483870967741935,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'in Orlando Florida' in l_e(c,p,os)
1,155,37,37,1,0.238709677419355,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => '! Zone in' in l_e(c,p,os)
1,155,16,16,1,0.103225806451613,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Wrestling Zone in' in l_e(c,p,os)
1,155,79,79,1,0.509677419354839,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Zone' in l_e(c,p,os)
1,155,37,37,1,0.238709677419355,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Impact!' in l_e(c,p,os)
1,155,76,76,1,0.490322580645161,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Orlando' in l_e(c,p,os)
1,155,36,36,1,0.232258064516129,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Impact! Zone in Orlando' in l_e(c,p,os)
1,155,36,36,1,0.232258064516129,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => '! Zone in Orlando' in l_e(c,p,os)
1,155,16,16,1,0.103225806451613,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Wrestling Zone in Orlando' in l_e(c,p,os)
1,155,75,75,1,0.483870967741935,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Zone in Orlando Florida' in l_e(c,p,os)
1,155,36,36,1,0.232258064516129,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => '! Zone in Orlando, Florida. ' in l_e(c,p,os)
1,155,16,16,1,0.103225806451613,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => ' Wrestling Zone in Orlando, Florida. ' in l_e(c,p,os)
1,155,36,36,1,0.232258064516129,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => ' Impact! Zone in Orlando, Florida. ' in l_e(c,p,os)
1,155,38,38,1,0.245161290322581,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => ' Zone in Orlando, Florida. ' in l_e(c,p,os)
1,155,16,16,1,0.103225806451613,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Wrestling Zone in Orlando Florida' in l_e(c,p,os)
1,155,36,36,1,0.232258064516129,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Impact! Zone in Orlando Florida' in l_e(c,p,os)
1,155,36,36,1,0.232258064516129,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => '! Zone in Orlando Florida' in l_e(c,p,os)
1,155,76,76,1,0.490322580645161,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Orlando Florida' in l_e(c,p,os)
1,155,37,37,1,0.238709677419355,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Impact! Zone' in l_e(c,p,os)
1,155,75,75,1,0.483870967741935,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'in Orlando' in l_e(c,p,os)
1,155,16,16,1,0.103225806451613,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Wrestling Zone' in l_e(c,p,os)
1,155,37,37,1,0.238709677419355,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => '! Zone' in l_e(c,p,os)
1,155,78,78,1,0.503225806451613,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Impact_Wrestling) in G => 'Zone in' in l_e(c,p,os)
1,41,28,28,1,0.682926829268293,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G => ' (DDT). ' in l_e(c,p,os)
1,97,39,39,1,0.402061855670103,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:Ring_of_Honor) in G => ' (ROH). ' in l_e(c,p,os)
1,153,21,21,1,0.137254901960784,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:New_Japan_Pro-Wrestling) in G => 'NJPW' in l_e(c,p,os)
1,153,19,19,1,0.124183006535948,dbo:WrestlingEvent in c_e and (e, dbp:promotion, dbr:New_Japan_Pro-Wrestling) in G => ' (NJPW). ' in l_e(c,p,os)
1,164,18,18,1,0.109756097560976,dbo:WrestlingEvent in c_e and (e, dbo:brand, dbr:Raw_(WWE_brand)) in G => ' SmackDown and' in l_e(c,p,os)
1,164,36,36,1,0.219512195121951,dbo:WrestlingEvent in c_e and (e, dbo:brand, dbr:Raw_(WWE_brand)) in G => 'brands' in l_e(c,p,os)
