value,supA,supB,supAB,condBA,condAB,string
0.5,52,43,26,0.604651162790698,0.5,dbo:Noble in c_e and 'is a British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.191603875134553,1820,1858,356,0.191603875134553,0.195604395604396,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:spouse, e) in G
0.191435768261965,950,1588,304,0.191435768261965,0.32,dbo:Noble in c_e and 'married' in l_e => exists s : (s, dbo:spouse, e) in G
0.19078104993598,781,364,149,0.409340659340659,0.19078104993598,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:parents, e) in G
0.187158469945355,1346,1464,274,0.187158469945355,0.203566121842496,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:before, e) in G
0.187079407806191,743,655,139,0.212213740458015,0.187079407806191,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.187079407806191,743,364,139,0.381868131868132,0.187079407806191,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:parents, e) in G
0.186356073211314,327,601,112,0.186356073211314,0.342507645259939,dbo:Noble in c_e and 'Hungarian' in l_e => exists s : (s, dbo:successor, e) in G
0.185659411011524,781,641,145,0.226209048361934,0.185659411011524,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:successor, e) in G
0.185659411011524,781,655,145,0.221374045801527,0.185659411011524,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:predecessor, e) in G
0.185567010309278,372,776,144,0.185567010309278,0.387096774193548,dbo:Noble in c_e and 'the daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.18532969176746,1022,2563,475,0.18532969176746,0.464774951076321,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbo:parent, e) in G
0.183041722745626,743,596,136,0.228187919463087,0.183041722745626,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.182989690721649,362,776,142,0.182989690721649,0.392265193370166,dbo:Noble in c_e and 'the daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.182849936948298,1333,1586,290,0.182849936948298,0.217554388597149,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:after, e) in G
0.181818181818182,781,601,142,0.236272878535774,0.181818181818182,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbo:successor, e) in G
0.181818181818182,781,596,142,0.238255033557047,0.181818181818182,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbo:predecessor, e) in G
0.181695827725437,743,641,135,0.210608424336973,0.181695827725437,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:successor, e) in G
0.181592039800995,1079,2010,365,0.181592039800995,0.338276181649676,dbo:Noble in c_e and 'nobleman' in l_e => exists s : (s, dbp:father, e) in G
0.179530201342282,327,596,107,0.179530201342282,0.327217125382263,dbo:Noble in c_e and 'Hungarian' in l_e => exists s : (s, dbo:predecessor, e) in G
0.177658142664872,743,601,132,0.219633943427621,0.177658142664872,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbo:successor, e) in G
0.176401869158879,781,856,151,0.176401869158879,0.193341869398207,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbo:child, e) in G
0.175995694294941,576,1858,327,0.175995694294941,0.567708333333333,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbp:spouse, e) in G
0.174418604651163,30,86,15,0.174418604651163,0.5,dbo:Noble in c_e and 'House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.174418604651163,31,86,15,0.174418604651163,0.483870967741935,dbo:Noble in c_e and 'Commons' in l_e => exists s : (s, dbp:with, e) in G
