value,supA,supB,supAB,condBA,condAB,string
0.238095238095238,165,77,25,0.324675324675325,0.151515151515152,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.237362637362637,91,35,12,0.342857142857143,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'home to' in l_e(c,p,so)
0.232991202346041,165,62,21,0.338709677419355,0.127272727272727,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.226973026973027,65,77,16,0.207792207792208,0.246153846153846,dbo:City in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.225527161011032,93,77,19,0.246753246753247,0.204301075268817,dbo:City in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.218490429758035,71,39,11,0.282051282051282,0.154929577464789,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.218394886363636,128,77,21,0.272727272727273,0.1640625,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.21830985915493,142,142,31,0.21830985915493,0.21830985915493,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.21305525460455,65,142,19,0.133802816901408,0.292307692307692,dbo:City in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.21209858103062,103,39,12,0.307692307692308,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.209645753307725,165,142,32,0.225352112676056,0.193939393939394,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.209387392315055,103,142,25,0.176056338028169,0.242718446601942,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.207570207570208,63,39,10,0.256410256410256,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.206702160977137,103,62,16,0.258064516129032,0.155339805825243,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.203823953823954,36,77,10,0.12987012987013,0.277777777777778,dbo:City in c_e and (dbr:List_of_Omega_Delta_Phi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.200539172535211,128,142,27,0.190140845070423,0.2109375,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.196388005452067,71,62,13,0.209677419354839,0.183098591549296,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.196368848542762,91,46,12,0.260869565217391,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.196368848542762,91,46,12,0.260869565217391,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.195744358624867,93,142,22,0.154929577464789,0.236559139784946,dbo:City in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.189500640204866,71,77,14,0.181818181818182,0.197183098591549,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.188687209793162,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.188687209793162,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.188060731538992,63,46,10,0.217391304347826,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.188060731538992,63,46,10,0.217391304347826,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.184508348794063,55,98,13,0.13265306122449,0.236363636363636,dbo:City in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G => 'city' in l_e(c,p,so)
0.180312645101378,91,142,20,0.140845070422535,0.21978021978022,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.167832167832168,55,65,10,0.153846153846154,0.181818181818182,dbo:City in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G => 'city in' in l_e(c,p,so)
0.161290322580645,93,62,12,0.193548387096774,0.129032258064516,dbo:City in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.154169360051713,91,68,12,0.176470588235294,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is a city' in l_e(c,p,so)
0.152894491129785,63,68,10,0.147058823529412,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'is a city' in l_e(c,p,so)
0.152890587673196,91,69,12,0.173913043478261,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'a city' in l_e(c,p,so)
0.151828847481021,63,69,10,0.144927536231884,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'a city' in l_e(c,p,so)
0.146487721302113,103,68,12,0.176470588235294,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'is a city' in l_e(c,p,so)
0.145208948923596,103,69,12,0.173913043478261,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'a city' in l_e(c,p,so)
