value,supA,supB,supAB,condBA,condAB,string
0.361344537815126,119,330,43,0.13030303030303,0.361344537815126,dbo:Painter in c_e and 'Academy' in l_e => exists o : (e, dbo:country, o) in G
0.360902255639098,133,238,48,0.201680672268908,0.360902255639098,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, foaf:name, o) in G
0.355932203389831,59,167,21,0.125748502994012,0.355932203389831,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:deathDate, o) in G
0.349397590361446,83,208,29,0.139423076923077,0.349397590361446,dbo:Painter in c_e and 'Gallery' in l_e => exists o : (e, dbp:title, o) in G
0.349397590361446,83,215,29,0.134883720930233,0.349397590361446,dbo:Painter in c_e and 'Gallery' in l_e => exists o : (e, dbp:volume, o) in G
0.348837209302326,86,215,30,0.13953488372093,0.348837209302326,dbo:Painter in c_e and 'pictures' in l_e => exists o : (e, dbp:volume, o) in G
0.348360655737705,780,244,85,0.348360655737705,0.108974358974359,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.347826086956522,92,244,32,0.131147540983607,0.347826086956522,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbp:name, o) in G
0.347826086956522,92,238,32,0.134453781512605,0.347826086956522,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, foaf:name, o) in G
0.342465753424658,73,208,25,0.120192307692308,0.342465753424658,dbo:Painter in c_e and 'Johann' in l_e => exists o : (e, dbp:title, o) in G
0.342465753424658,73,215,25,0.116279069767442,0.342465753424658,dbo:Painter in c_e and 'Johann' in l_e => exists o : (e, dbp:volume, o) in G
0.340336134453782,780,238,81,0.340336134453782,0.103846153846154,dbo:Painter in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.337209302325581,86,208,29,0.139423076923077,0.337209302325581,dbo:Painter in c_e and 'pictures' in l_e => exists o : (e, dbp:title, o) in G
0.336134453781513,253,238,80,0.336134453781513,0.316205533596838,dbo:Painter in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.336065573770492,253,244,82,0.336065573770492,0.324110671936759,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.333333333333333,213,90,30,0.333333333333333,0.140845070422535,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.333333333333333,133,90,30,0.333333333333333,0.225563909774436,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.329268292682927,253,82,27,0.329268292682927,0.106719367588933,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:field, o) in G
0.328638497652582,213,244,70,0.286885245901639,0.328638497652582,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.328125,253,192,63,0.328125,0.24901185770751,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.323809523809524,253,105,34,0.323809523809524,0.134387351778656,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:field, o) in G
0.322115384615385,522,208,67,0.322115384615385,0.128352490421456,dbo:Painter in c_e and 'was born' in l_e => exists o : (e, dbp:title, o) in G
0.322033898305085,59,188,19,0.101063829787234,0.322033898305085,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.32,250,330,80,0.242424242424242,0.32,dbo:Painter in c_e and 'work' in l_e => exists o : (e, dbo:country, o) in G
0.31924882629108,213,238,68,0.285714285714286,0.31924882629108,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.318407960199005,253,201,64,0.318407960199005,0.25296442687747,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.318385650224215,223,330,71,0.215151515151515,0.318385650224215,dbo:Painter in c_e and 'paintings' in l_e => exists o : (e, dbo:country, o) in G
0.317647058823529,253,170,54,0.317647058823529,0.213438735177866,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:nationality, o) in G
0.317307692307692,421,208,66,0.317307692307692,0.156769596199525,dbo:Painter in c_e and 'German' in l_e => exists o : (e, dbp:title, o) in G
0.316279069767442,421,215,68,0.316279069767442,0.161520190023753,dbo:Painter in c_e and 'German' in l_e => exists o : (e, dbp:volume, o) in G
0.315789473684211,133,192,42,0.21875,0.315789473684211,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.311627906976744,522,215,67,0.311627906976744,0.128352490421456,dbo:Painter in c_e and 'was born' in l_e => exists o : (e, dbp:volume, o) in G
0.311320754716981,133,106,33,0.311320754716981,0.24812030075188,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.308270676691729,133,167,41,0.245508982035928,0.308270676691729,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.308270676691729,133,201,41,0.203980099502488,0.308270676691729,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.306818181818182,88,208,27,0.129807692307692,0.306818181818182,dbo:Painter in c_e and 'Munich' in l_e => exists o : (e, dbp:title, o) in G
0.306818181818182,88,215,27,0.125581395348837,0.306818181818182,dbo:Painter in c_e and 'Munich' in l_e => exists o : (e, dbp:volume, o) in G
0.305555555555556,107,36,11,0.305555555555556,0.102803738317757,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:knownFor, o) in G
0.305084745762712,59,170,18,0.105882352941176,0.305084745762712,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:nationality, o) in G
0.305084745762712,59,134,18,0.134328358208955,0.305084745762712,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.299065420560748,107,201,32,0.159203980099502,0.299065420560748,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.298850574712644,253,87,26,0.298850574712644,0.102766798418972,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.297297297297297,111,330,33,0.1,0.297297297297297,dbo:Painter in c_e and 'landscapes' in l_e => exists o : (e, dbo:country, o) in G
0.295238095238095,213,105,31,0.295238095238095,0.145539906103286,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:field, o) in G
0.294117647058824,85,208,25,0.120192307692308,0.294117647058824,dbo:Painter in c_e and 'historical' in l_e => exists o : (e, dbp:title, o) in G
