value,supA,supB,supAB,condBA,condAB,string
0.605119623156068,8067,1696,1696,1,0.210239246312136,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e(c,p,os)
0.598723351512147,8068,1593,1593,1,0.197446703024294,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.59681418123218,8067,1562,1562,1,0.193628362464361,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.596153846153846,78,15,15,1,0.192307692307692,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Summer Olympics' in l_e(c,p,os)
0.596153846153846,78,15,15,1,0.192307692307692,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Summer' in l_e(c,p,os)
0.593393653941497,8068,1507,1507,1,0.186787307882995,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e(c,p,so)
0.593219288459155,8067,1504,1504,1,0.186438576918309,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e(c,p,so)
0.588063956370848,8068,1421,1421,1,0.176127912741696,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.587579025660097,8067,1413,1413,1,0.175158051320193,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.580160992788865,5963,956,956,1,0.160321985577729,dbo:Swimmer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.575859178541492,4772,724,724,1,0.151718357082984,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => 'events' in l_e(c,p,os)
0.567862426035503,8112,1101,1101,1,0.135724852071006,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e(c,p,os)
0.566973477049776,8257,1106,1106,1,0.133946954099552,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
0.566848281642917,4772,638,638,1,0.133696563285834,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => ' events. ' in l_e(c,p,os)
0.561821992110454,8112,1003,1003,1,0.123643984220907,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former swimmer' in l_e(c,p,os)
0.56097856364297,8257,1007,1007,1,0.121957127285939,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former swimmer' in l_e(c,p,os)
0.558177646673222,6102,710,710,1,0.116355293346444,dbo:Swimmer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
