value,supA,supB,supAB,condBA,condAB,string
1,144,16,16,1,0.111111111111111,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1988_Israeli_legislative_election, dbp:party, e) in G
1,53,20,20,1,0.377358490566038,dbo:PoliticalParty in c_e and 'Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,84,20,20,1,0.238095238095238,dbo:PoliticalParty in c_e and 'Kong' in l_e => (dbr:New_Territories_East_(constituency), dbp:label, e) in G
1,84,20,20,1,0.238095238095238,dbo:PoliticalParty in c_e and 'Hong' in l_e => (dbr:New_Territories_East_(constituency), dbp:label, e) in G
1,82,20,20,1,0.24390243902439,dbo:PoliticalParty in c_e and 'Hong Kong' in l_e => (dbr:New_Territories_East_(constituency), dbp:label, e) in G
1,87,15,15,1,0.172413793103448,dbo:PoliticalParty in c_e and 'the Netherlands' in l_e => (dbr:2012_Dutch_general_election, dbp:party, e) in G
1,91,15,15,1,0.164835164835165,dbo:PoliticalParty in c_e and 'Netherlands' in l_e => (dbr:2012_Dutch_general_election, dbp:party, e) in G
1,143,15,15,1,0.104895104895105,dbo:PoliticalParty in c_e and 'Dutch' in l_e => (dbr:2012_Dutch_general_election, dbp:party, e) in G
1,104,15,15,1,0.144230769230769,dbo:PoliticalParty in c_e and 'Serbia' in l_e => (dbr:2016_Serbian_parliamentary_election, dbp:party, e) in G
1,135,15,15,1,0.111111111111111,dbo:PoliticalParty in c_e and 'Serbian' in l_e => (dbr:2016_Serbian_parliamentary_election, dbp:party, e) in G
1,144,24,24,1,0.166666666666667,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:Knesset, dbo:politicalPartyInLegislature, e) in G
1,165,24,24,1,0.145454545454545,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:Knesset, dbo:politicalPartyInLegislature, e) in G
1,161,24,24,1,0.149068322981366,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:Knesset, dbo:politicalPartyInLegislature, e) in G
1,21,17,17,1,0.80952380952381,dbo:PoliticalParty in c_e and 'party in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
1,19,17,17,1,0.894736842105263,dbo:PoliticalParty in c_e and 'political party in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
1,24,17,17,1,0.708333333333333,dbo:PoliticalParty in c_e and 'Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
1,24,17,17,1,0.708333333333333,dbo:PoliticalParty in c_e and 'in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
1,198,21,21,1,0.106060606060606,dbo:PoliticalParty in c_e and 'Persian' in l_e => (dbr:2000_Iranian_legislative_election, dbp:party, e) in G
1,198,20,20,1,0.101010101010101,dbo:PoliticalParty in c_e and 'Persian' in l_e => (dbr:2000_Iranian_legislative_election, dbo:affiliation, e) in G
1,420,42,42,1,0.1,dbo:PoliticalParty in c_e and 'Republican' in l_e => (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G
1,222,42,42,1,0.189189189189189,dbo:PoliticalParty in c_e and 'Republican Party' in l_e => (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G
1,18,42,18,0.428571428571429,1,dbo:PoliticalParty in c_e and 'Republican Party is the' in l_e => (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G
1,144,21,21,1,0.145833333333333,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1996_Israeli_general_election, dbp:party, e) in G
1,165,21,21,1,0.127272727272727,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:1996_Israeli_general_election, dbp:party, e) in G
1,161,21,21,1,0.130434782608696,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:1996_Israeli_general_election, dbp:party, e) in G
1,78,15,15,1,0.192307692307692,dbo:PoliticalParty in c_e and 'in Poland' in l_e => (dbr:2015_Polish_parliamentary_election, dbp:party, e) in G
1,120,15,15,1,0.125,dbo:PoliticalParty in c_e and 'Polish' in l_e => (dbr:2015_Polish_parliamentary_election, dbp:party, e) in G
1,97,15,15,1,0.154639175257732,dbo:PoliticalParty in c_e and 'Poland' in l_e => (dbr:2015_Polish_parliamentary_election, dbp:party, e) in G
1,82,15,15,1,0.182926829268293,dbo:PoliticalParty in c_e and 'Korea' in l_e => (dbr:Yongsan_(constituency), dbp:party, e) in G
1,144,16,16,1,0.111111111111111,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2015_Israeli_legislative_election, dbp:party, e) in G
1,120,20,20,1,0.166666666666667,dbo:PoliticalParty in c_e and 'Polish' in l_e => (dbr:Parliament_of_Poland, dbo:politicalPartyInLegislature, e) in G
1,34,16,16,1,0.470588235294118,dbo:PoliticalParty in c_e and 'Macedonian' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
1,33,16,16,1,0.484848484848485,dbo:PoliticalParty in c_e and 'Macedonia' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
1,111,16,16,1,0.144144144144144,dbo:PoliticalParty in c_e and 'North' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
1,27,16,16,1,0.592592592592593,dbo:PoliticalParty in c_e and 'North Macedonia' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
1,144,15,15,1,0.104166666666667,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1951_Israeli_legislative_election, dbp:party, e) in G
1,82,16,16,1,0.195121951219512,dbo:PoliticalParty in c_e and 'Korea' in l_e => (dbr:Jongno_(constituency), dbp:party, e) in G
1,165,25,25,1,0.151515151515152,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:2009_Israeli_legislative_election, dbp:party, e) in G
1,161,25,25,1,0.15527950310559,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:2009_Israeli_legislative_election, dbp:party, e) in G
1,144,25,25,1,0.173611111111111,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2009_Israeli_legislative_election, dbp:party, e) in G
1,165,24,24,1,0.145454545454545,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:2003_Israeli_legislative_election, dbp:party, e) in G
1,161,24,24,1,0.149068322981366,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:2003_Israeli_legislative_election, dbp:party, e) in G
1,144,24,24,1,0.166666666666667,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2003_Israeli_legislative_election, dbp:party, e) in G
1,120,19,19,1,0.158333333333333,dbo:PoliticalParty in c_e and 'Polish' in l_e => (dbr:Sejm, dbo:politicalPartyInLegislature, e) in G
1,84,18,18,1,0.214285714285714,dbo:PoliticalParty in c_e and 'Hong' in l_e => (dbr:New_Territories_West_(constituency), dbp:label, e) in G
1,84,18,18,1,0.214285714285714,dbo:PoliticalParty in c_e and 'Kong' in l_e => (dbr:New_Territories_West_(constituency), dbp:label, e) in G
1,82,18,18,1,0.219512195121951,dbo:PoliticalParty in c_e and 'Hong Kong' in l_e => (dbr:New_Territories_West_(constituency), dbp:label, e) in G
1,84,15,15,1,0.178571428571429,dbo:PoliticalParty in c_e and 'Kong' in l_e => (dbr:Hong_Kong_Island_(constituency), dbp:label, e) in G
1,84,15,15,1,0.178571428571429,dbo:PoliticalParty in c_e and 'Hong' in l_e => (dbr:Hong_Kong_Island_(constituency), dbp:label, e) in G
1,82,15,15,1,0.182926829268293,dbo:PoliticalParty in c_e and 'Hong Kong' in l_e => (dbr:Hong_Kong_Island_(constituency), dbp:label, e) in G
1,161,21,21,1,0.130434782608696,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:2013_Israeli_legislative_election, dbp:party, e) in G
1,165,21,21,1,0.127272727272727,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:2013_Israeli_legislative_election, dbp:party, e) in G
1,144,21,21,1,0.145833333333333,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2013_Israeli_legislative_election, dbp:party, e) in G
1,165,23,23,1,0.139393939393939,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:April_2019_Israeli_legislative_election, dbp:party, e) in G
1,81,17,17,1,0.209876543209877,dbo:PoliticalParty in c_e and 'in Serbia' in l_e => (dbr:National_Assembly_(Serbia), dbo:politicalPartyInLegislature, e) in G
1,135,17,17,1,0.125925925925926,dbo:PoliticalParty in c_e and 'Serbian' in l_e => (dbr:National_Assembly_(Serbia), dbo:politicalPartyInLegislature, e) in G
1,104,17,17,1,0.163461538461538,dbo:PoliticalParty in c_e and 'Serbia' in l_e => (dbr:National_Assembly_(Serbia), dbo:politicalPartyInLegislature, e) in G
1,30,15,15,1,0.5,dbo:PoliticalParty in c_e and 'political party in Montenegro' in l_e => (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G
1,31,15,15,1,0.483870967741935,dbo:PoliticalParty in c_e and 'party in Montenegro' in l_e => (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G
1,43,15,15,1,0.348837209302326,dbo:PoliticalParty in c_e and 'in Montenegro' in l_e => (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G
1,52,15,15,1,0.288461538461538,dbo:PoliticalParty in c_e and 'Montenegro' in l_e => (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G
1,165,28,28,1,0.16969696969697,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:2006_Israeli_legislative_election, dbp:party, e) in G
1,161,17,17,1,0.105590062111801,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:1981_Israeli_legislative_election, dbp:party, e) in G
1,165,17,17,1,0.103030303030303,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:1981_Israeli_legislative_election, dbp:party, e) in G
1,144,17,17,1,0.118055555555556,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1981_Israeli_legislative_election, dbp:party, e) in G
0.964285714285714,161,28,27,0.964285714285714,0.167701863354037,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:2006_Israeli_legislative_election, dbp:party, e) in G
0.964285714285714,144,28,27,0.964285714285714,0.1875,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2006_Israeli_legislative_election, dbp:party, e) in G
0.954545454545455,161,22,21,0.954545454545455,0.130434782608696,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:1999_Israeli_general_election, dbp:party, e) in G
0.954545454545455,165,22,21,0.954545454545455,0.127272727272727,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:1999_Israeli_general_election, dbp:party, e) in G
0.941176470588235,37,17,16,0.941176470588235,0.432432432432432,dbo:PoliticalParty in c_e and 'Guatemala' in l_e => (dbr:2019_Guatemalan_general_election, dbp:party, e) in G
0.941176470588235,87,17,16,0.941176470588235,0.183908045977011,dbo:PoliticalParty in c_e and 'the Netherlands' in l_e => (dbr:2017_Dutch_general_election, dbp:party, e) in G
0.941176470588235,91,17,16,0.941176470588235,0.175824175824176,dbo:PoliticalParty in c_e and 'Netherlands' in l_e => (dbr:2017_Dutch_general_election, dbp:party, e) in G
0.941176470588235,143,17,16,0.941176470588235,0.111888111888112,dbo:PoliticalParty in c_e and 'Dutch' in l_e => (dbr:2017_Dutch_general_election, dbp:party, e) in G
0.9375,44,16,15,0.9375,0.340909090909091,dbo:PoliticalParty in c_e and 'in North' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
0.9375,23,16,15,0.9375,0.652173913043478,dbo:PoliticalParty in c_e and 'in North Macedonia' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
0.9375,69,16,15,0.9375,0.217391304347826,dbo:PoliticalParty in c_e and 'South Korea' in l_e => (dbr:Jongno_(constituency), dbp:party, e) in G
0.9375,143,16,15,0.9375,0.104895104895105,dbo:PoliticalParty in c_e and 'Dutch' in l_e => (dbr:1981_Dutch_general_election, dbp:party, e) in G
0.9375,34,16,15,0.9375,0.441176470588235,dbo:PoliticalParty in c_e and 'party in Guatemala' in l_e => (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G
0.9375,32,16,15,0.9375,0.46875,dbo:PoliticalParty in c_e and 'political party in Guatemala' in l_e => (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G
0.9375,37,16,15,0.9375,0.405405405405405,dbo:PoliticalParty in c_e and 'Guatemala' in l_e => (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G
0.9375,36,16,15,0.9375,0.416666666666667,dbo:PoliticalParty in c_e and 'in Guatemala' in l_e => (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G
0.933333333333333,52,15,14,0.933333333333333,0.269230769230769,dbo:PoliticalParty in c_e and 'party in the Netherlands' in l_e => (dbr:2012_Dutch_general_election, dbp:party, e) in G
0.933333333333333,67,15,14,0.933333333333333,0.208955223880597,dbo:PoliticalParty in c_e and 'in the Netherlands' in l_e => (dbr:2012_Dutch_general_election, dbp:party, e) in G
0.933333333333333,81,15,14,0.933333333333333,0.172839506172839,dbo:PoliticalParty in c_e and 'in Serbia' in l_e => (dbr:2016_Serbian_parliamentary_election, dbp:party, e) in G
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:PoliticalParty in c_e and 'a political party in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.933333333333333,69,15,14,0.933333333333333,0.202898550724638,dbo:PoliticalParty in c_e and 'South Korea' in l_e => (dbr:Yongsan_(constituency), dbp:party, e) in G
0.91304347826087,161,23,21,0.91304347826087,0.130434782608696,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:April_2019_Israeli_legislative_election, dbp:party, e) in G
